﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Alliance for Water Stewardship 2022 performance monitoring report",,2023-5,"AWS, ""Alliance for Water Stewardship 2022 performance monitoring report"", Alliance for Water Stewardship, North Berwick, Scotland, 2023. ",,Environmental,"Freshwater and oceans","Water use efficiency",,"SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Alliance for Water Stewardship (AWS)",Multi-sector,Multi-sector-Other,Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Standards and the Sustainable Development Goals: Leveraging Sustainability Standards for Reporting on SDG Progress",,2023-5,"Kosolapova, E., Verma, R., Turley, L., Wilkings, A., ""Standards and the Sustainable Development Goals: Leveraging Sustainability Standards for Reporting on SDG Progress"", Winnipeg, Canada, IISD, 2023.",,"Economic,Environmental,Social","Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Livelihoods,Plant and wildlife conservation","Forests and other ecosystems-Other",,"SDG 2 - Zero Hunger,SDG 6 - Clean Water and Sanitation,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land,SDG 17 - Partnerships for the Goals","Specific global or regional implementation norms for responsible supply chains,Voluntary Sustainability Standards","4C Association,Alliance for Water Stewardship (AWS),Better Cotton Initiative (BCI),Cotton made in Africa,Fairtrade International,Forest Stewardship Council (FSC),International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),United Nations Sustainable Development Goals (SDGs)",Multi-sector,Multi-sector-Other,"Africa,Global","India,Uganda,United Republic of Tanzania","Monitoring report","Monitoring report - collective",,,N/A
"International corporations trading Brazilian soy are keystone actors for water stewardship",,2023-3-22,"De Petrillo, E., et al., 'International corporations trading Brazilian soy are keystone actors for water stewardship', Communications Earth &amp; Environment, 4, 87, 2023 ",,Environmental,"Freshwater and oceans","Freshwater and oceans-Other","Transnational governance","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 14 - Life Below Water,SDG 15 - Life on Land",,,Agriculture,Soy,"South America",Brazil,"Modeling study","Modeling study - patterns at a large scale using context variables","Communications Earth &amp; Environment ",https://doi.org/10.1038/s43247-023-00742-4,N/A
"Water stewardship: understanding the agricultural landscape in Spain",,2023-3,"Alliance for Water Stewardship, ""Water stewardship: understanding the agricultural landscape in Spain"", Alliance for Water Stewardship, 2023.",,"Economic,Environmental","Freshwater and oceans","Water use efficiency",,"SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Alliance for Water Stewardship (AWS)",Agriculture,Agriculture-Other,Europe,Spain,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Riding the wave: how the private sector is seizing opportunities to accelerate progress on water security",,2023-3,,,Environmental,"Freshwater and oceans","Water use efficiency","Innovation / innovative solutions","SDG 12 - Responsible Production and Consumption","Sustainability performance and progress reporting","Sustainability performance and progress reporting-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Monitoring report","Monitoring report - collective",,,N/A
"Voluntary Sustainability Standards in South Asia","International Institute for Sustainable Development",2023-3,"Voora, V., Elder, S., Sarmiento, F., ""Voluntary Sustainability Standards in South Asia"", Canada, IISD, 2023.","Voora, V.,Elder, S. ,Sarmiento, F.",Economic,"Freshwater and oceans,Participant costs and benefits,Plant and wildlife conservation","Invasive species,Product income (gross and net),Water use efficiency","Transnational governance","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI),Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,"Cotton (raw)",Asia,"Bangladesh,India,Pakistan,Sri Lanka","Monitoring report","Monitoring report - basic",,,N/A
"Tacking pollution from the apparel sector: water stewardship with Ethiopian cotton farmers ",,2023-2,,,Environmental,"Freshwater and oceans","Water use efficiency",Smallholders,"SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Alliance for Water Stewardship (AWS),Cotton made in Africa",Agriculture,"Cotton (raw)",Africa,Ethiopia,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"The role of multi-stakeholder sustainability initiatives in reaching the goals of the EU Corporate Sustainability Due Diligence Directive",,2023-2,"IDH, The role of multi-stakeholder sustainability initiatives in reaching the goals of the EU Corporate Sustainability Due Diligence Directive, IDH, 2023",,"Economic,Environmental,Social","Child rights and wellbeing,Climate change,Consumers and supply chains,Forests and other ecosystems,Freshwater and oceans,Wages and workers' rights","Carbon sequestration,Child labor,Deforestation and forest protection,GHG emissions,Sustainability Claims,Sustainable sourcing,Wages,Water use efficiency","Jurisdictional approaches,Landscape approaches,Legality and due diligence,Living income,Living wage,Supply chain benefits","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Jurisdictional approaches","IDH Verified Sourcing Areas",Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion","Other resources - synthesis products,Other resources - thought leadership pieces",,,N/A
"Identifying opportunities to deliver effective and efficient outcomes from business-biodiversity action",Elsevier,2023-2,,"White, T.B.,Mukherjee, N.,Petrovan, S.O.,Sutherland, W.J.","Economic,Environmental","Forests and other ecosystems,Freshwater and oceans,Plant and wildlife conservation","Conversion and protection of non-forest natural ecosystems,Ecosystem quality,Habitat for plants and wildlife,Knowledge,Rare, threatened and endangered species","Ecosystem ,Finance","SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water,SDG 15 - Life on Land","Sustainability performance and progress reporting,Voluntary Sustainability Standards","Sustainability performance and progress reporting-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations","Environmental Science and Policy",,N/A
"The United Nations World Water Development Report 2023: Partnerships and cooperation for water",,2023,,,"Environmental,Social","Climate change,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing","Carbon sequestration,Climate change adaptation/resilience,Deforestation and forest protection,Food security,GHG emissions,WASH,Waste disposal,Water quality,Water use efficiency","Innovation / innovative solutions,Risk mitigation / management","SDG 6 - Clean Water and Sanitation",,,Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"The impact of intensive farming systems on groundwater availability in dryland environments: A watershed level study from Telangana, India",Elsevier,2022-12,"Kuchimanchi, B. R., et al., 'The impact of intensive farming systems on groundwater availability in dryland environments: A watershed level study from Telangana, India', Current Research in Environmental Sustainability, 5, 2023","Kuchimanchi, B. R. ,Ripoll-Bosch, R.,Steenstra, F. A.,Thomas, R.,Oosting, S. J.",Environmental,"Freshwater and oceans,Health and wellbeing","Food security,Water quality,Water use efficiency",,"SDG 2 - Zero Hunger,SDG 12 - Responsible Production and Consumption",,,Agriculture,Agriculture-Other,Asia,India,"Monitoring report","Monitoring report - basic","Current Research in Environmental Sustainability",https://doi.org/10.1016/j.crsust.2022.100198,N/A
"Inclusive sustainable landscape management in West and Central Africa: Enabling co-designing contexts for systemic sensibility","CGIAR Initiative on West and Central African Food Systems Transformation and International Water Management Institute (IWMI)",2022-12,"Sobratee-Fajurally, N. and T. Mabhaudhi, Inclusive sustainable landscape management in West and Central Africa: Enabling co-designing contexts for systemic sensibility, Sri Lanka, International Water Management Institute (IWMI) and CGIAR Initiative on West and Central African Food Systems Transformation, 2022, 33p","Sobratee-Fajurally, N.,Mabhaudhi, T.","Environmental,Social","Forests and other ecosystems,Freshwater and oceans,Livelihoods,Participant costs and benefits","Access to credit,Ecosystem quality,Payment for ecosystem services,Water use efficiency","Landscape approaches","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land",,,Agriculture,Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,https://orcid.org/0000-0002-9323-8127,N/A
"Elevating the role of water resilience in food system dialogues",Elsevier,2022-12,"Matthews, N., Dalton, J., Matthews, J., Barclay, H., Barron, J., Garrick, D., Gordon, L., Huq, S., Isman, T., McCornick, P. and Meghji, A., ""Elevating the role of water resilience in food system dialogues"", Water Security, 17, 2022.","Matthews, N.,Dalton, J.,Matthews, J.,Barclay, H.,Barron, J.,Garrick, D.,Gordon, L.,Huq, S.,Isman, T.,McCornick, P.,Meghji, A.","Economic,Environmental,Social","Climate change,Freshwater and oceans","Climate change adaptation/resilience,Water use efficiency","Multidimensional poverty,Risk mitigation / management,Transnational governance","SDG 6 - Clean Water and Sanitation,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Specific global or regional implementation norms for responsible supply chains","Specific global or regional implementation norms for responsible supply chains-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review","Water Security",10.1016/100126,N/A
"Mapping the planet’s critical natural assets","Nature ",2022-11,"Chaplin-Kramer, R., Neugarten, R.A., Sharp, R.P., Collins, P.M., Polasky, S., Hole, D., Schuster, R., Strimas-Mackey, M., Mulligan, M., Brandon, C. and Diaz, S., ""Mapping the planet’s critical natural assets"", Nature Ecology &amp; Evolution, 2022. ","Chaplin-Kramer, R.,Neugarten, R.A.,Sharp, R.P.,Collins, P.M.,Polasky, S., Hole, D., Schuster, R.,Strimas-Mackey, M.,Mulligan, M.,Brandon, C.,Diaz, S.",Environmental,"Forests and other ecosystems,Freshwater and oceans","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Fish stock health,Habitat fragmentation or connectivity,Water quality","Ecosystem ,Risk mitigation / management","SDG 14 - Life Below Water,SDG 15 - Life on Land",,,,,Global,Global-Other,"Modeling study","Modeling study - patterns at a large scale using context variables","Nature Ecology &amp; Evolution",,N/A
"Voluntary Sustainability Standards Sustainability Agenda and Developing Countries: Opportunities and Challenges"," United Nations Forum on Sustainability Standards (UNFSS)",2022-10,"UNFSS, Voluntary Sustainability Standards Sustainability Agenda and Developing Countries: Opportunities and Challenges, Geneva, United Nations Forum on Sustainability Standards (UNFSS), 2022."," United Nations Forum on Sustainability Standards (UNFSS)","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Consumers and supply chains,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Child rights and wellbeing-Other",,"SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 14 - Life Below Water,SDG 15 - Life on Land,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion,Descriptive information","Descriptive information - contextual and operational,Other resources - synthesis products",,,N/A
"Solving the great food puzzle: 20 levers to scale national action",WWF,2022-10,"WWF (2022). Solving the Great Food Puzzle: 20 levers to scale national action. Loken, B. et al. WWF, Gland, Switzerland",WWF,"Economic,Environmental,Social","Climate change,Consumers and supply chains,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Livelihoods,Rights of indigenous peoples and local communities","Carbon sequestration,Consumer preferences,Ecosystem quality,Food security,Land rights,Land tenure,Sustainable sourcing,Water quality,Water use efficiency","Ecosystem ,Multidimensional poverty,Pro-poor development,Scalability / scalable solutions,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land",,,Multi-sector,Multi-sector-Other,"Africa,Asia,South America","Brazil,Colombia,Kenya,United Arab Emirates","Briefing or opinion,Descriptive information","Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations",,,N/A
"Public policy to support landscape and seascape partnerships: Meeting Sustainable Development Goals through collaborative territorial action","EcoAgriculture Partners, Cornell University, GALLOP Initiative and Columbia University",2022-6-29,,"Scherr, S.J.,Ramos, J. ,Shames, S. ,Buck, L.E.,Sethi, B.H.,DeFries, R.S. ","Environmental,Social","Climate change,Forests and other ecosystems,Freshwater and oceans,Livelihoods","Climate change-Other","Innovation / innovative solutions,Jurisdictional approaches,Landscape approaches,Scalability / scalable solutions","SDG 13 - Climate Action,SDG 15 - Life on Land,SDG 17 - Partnerships for the Goals","Jurisdictional approaches","Jurisdictional approaches-Other",,,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"The role of water in transforming food systems",Elsevier,2022-6,"Ringler, C., Agbonlahor, M., Barron, J., Baye, K., Meenakshi, J.V., Mekonnen, D.K. and Uhlenbrook, S., ""The role of water in transforming food systems"", Global Food Security, 33, 2022. ","Ringler, C.,Agbonlahor, M.,Barron, J.,Baye, K.,Meenakshi, J.V.,Mekonnen, D.K.,Uhlenbrook, S.","Economic,Environmental","Climate change,Freshwater and oceans","Climate change adaptation/resilience,Water quality,Water use efficiency","Risk mitigation / management,Transnational governance","SDG 2 - Zero Hunger,SDG 6 - Clean Water and Sanitation","Specific global or regional implementation norms for responsible supply chains","United Nations Sustainable Development Goals (SDGs)",Agriculture,Agriculture-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces","Global Food Security",,N/A
"Guide for smallholder farmer organisations. Implementing human rights and environmental due diligence (HREDD)","Fairtrade Centre of Excellence on HREDD",2022-6,,"Manon Dohmen, Tytti Nahi and Meri Hyrske-Fischer","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Livelihoods,Rights of indigenous peoples and local communities,Wages and workers' rights","Grievance redressal,Progress out of Poverty index","Remediation,Smallholders,Workers","SDG 1 - No Poverty,SDG 6 - Clean Water and Sanitation,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Fairtrade International",,,Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Igniting and nurturing water stewardship alliance for water stewardship (AWS) performance monitoring report 2021","Alliance for Water Stewardship",2022-5,,"Alliance for Water Stewardship","Economic,Environmental,Social","Freshwater and oceans","Water quality,Water use efficiency",,"SDG 6 - Clean Water and Sanitation","Voluntary Sustainability Standards","Alliance for Water Stewardship (AWS)",,,Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Agricultural Company Uses AWS Certification To Lead Regional Water Stewardship: Agricola Chapi","Alliance for Water Stewardship",2022-5,,"Alliance for Water Stewardship",Environmental,"Freshwater and oceans","Water quality,Water use efficiency",,"SDG 6 - Clean Water and Sanitation,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Alliance for Water Stewardship (AWS)",Agriculture,"Asparagus,Avocado,Grapes (table)","South America",Peru,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Setting science-based targets in the seafood sector: Best practices to date",WWF,2022-3,"WWF, Setting Science-Based Targets in the Seafood Sector: Best Practices to Date,WWF, 2022, pp. 1-82.",WWF,"Economic,Environmental,Social","Freshwater and oceans,Plant and wildlife conservation","Fish stock health,Species composition,Water use efficiency","Ecosystem ,Multiple certification,Supply chain benefits","SDG 13 - Climate Action,SDG 14 - Life Below Water","Sustainable sourcing codes","Sustainable sourcing codes-Other","Fish - Wild capture","Wild fisheries products",Global,Global-Other,"Monitoring report","Monitoring report - basic",,,N/A
"Overcoming catch data collection challenges and traceability implementation barriers in a sustainable, small-scale fishery","Multidisciplinary Digital Publishing Institute",2022-1-20,"Grantham, A., Pandan, M. R., Roxas, S., &amp; Hitchcock, B., ""Overcoming Catch Data Collection Challenges and Traceability Implementation Barriers in a Sustainable, Small-Scale Fishery"", Sustainability, 14(3), 2022.","Grantham, A., Pandan, M. R.,Roxas, S., Hitchcock, B.","Economic,Environmental,Social","Freshwater and oceans","Fish stock health,Rare, threatened and endangered species,Species composition,Traceability",Transparency,"SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture",Tuna,Asia,Philippines,,"Empirical study - no control, data collected post-intervention",Sustainability,10.3390/su14031179,N/A
"Certifying China: the rise and limits of transnational sustainability governance in emerging economies","MIT Press",2022,"Sun, Y., ""Certifying China: the rise and limits of transnational sustainability governance in emerging economies"", MIT Press, 2022.","Sun, Y.","Economic,Environmental,Social","Climate change,Consumers and supply chains,Forests and other ecosystems,Freshwater and oceans,Livelihoods,Participant costs and benefits","Ecosystem quality,GHG emissions,Sales of product,Willingness-to-pay","Transnational governance","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC),Best Aquaculture Practices Certification, Global Aquaculture Alliance (BAP),Friend of the Sea,Global GAP,Marine Stewardship Council (MSC),Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Palm Oil (RSPO)","Agriculture,Fish - Aquaculture","Palm oil,Seafood and aquaculture products,Tea",Asia,China,"Descriptive information","Descriptive information - field learning, stories and situations",,,"36.56176546, 103.8190735"
"ASC Annual Report 2021: Transforming aquaculture",,2022,"Aquaculture Stewardship Council, ASC Annual Report: Transforming aquaculture, 2022",,"Economic,Environmental,Social","Freshwater and oceans,Wages and workers' rights","Fish stock health,Occupational health and safety,Wages,Working hours","Ecosystem ,Innovation / innovative solutions,Living wage,Workers","SDG 8 - Decent Work and Economic Growth,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC)","Fish - Aquaculture","Fish - Aquaculture-Other",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations",,,N/A
"Seafood: the rise of eco-certification led by a national industry association",,2022,"Sun, Y., ""Certifying China: the rise and limits of transnational sustainability governance in emerging economies"", MIT Press, 2022.",,Environmental,"Freshwater and oceans","Fish stock health","Transnational governance","SDG 14 - Life Below Water","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other","Fish - Aquaculture","Fish - Aquaculture-Other",Asia,China,"Descriptive information","Descriptive information - field learning, stories and situations",,https://doi.org/10.7551/mitpress/14192.003.0007,"36.56176546, 103.8190735"
"Impact report 2021","Roundtable on Sustainable Biomaterials (RSB)",2022,,"Roundtable on Sustainable Biomaterials (RSB)","Economic,Environmental,Social","Climate change,Freshwater and oceans,Livelihoods,Rights of indigenous peoples and local communities","GHG emissions,Land rights,Water quality",,"SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Roundtable on Sustainable Biomaterials (RSB)",Energy,Energy-Other,Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Ecological criteria for sustainability in global, national, and  local scales: a review of the literature and case study in the Indonesian palm oil sector","IOP Publishing",2022,,"Astari, A.J.,Somantri, L.,Bratanegara, A.S.,Ihsan, H.M.,Aliyan, S.A.",Environmental,"Forests and other ecosystems,Freshwater and oceans,Plant and wildlife conservation","Deforestation and forest protection,Ecosystem quality,Forest fires,Habitat for plants and wildlife,Rare, threatened and endangered species,Water use efficiency","Ecosystem ,Scalability / scalable solutions","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land",,"High Conservation Value approach,Roundtable on Sustainable Biomaterials (RSB),Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil",Asia,Indonesia,"Synthesis paper","Synthesis paper - literature review","IOP Conference Series: Earth and Environmental Science",10.1088/1755-1315/1089/1/012072,"-0.789275, 113.921327"
