﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Land use change monitoring solutions in support of deforestation-free commodities","United Nations Development Programme (UNDP)",2021-5,,"Sasa, K. ,Acuña, F. ",Environmental,,,"Landscape approaches","SDG 13 - Climate Action","Jurisdictional approaches,Supplementary VSS tools","Jurisdictional approaches-Other",Agriculture,Agriculture-Other,Global,Global-Other,,,,,N/A
"Understanding impacts of forest-focussed supply chain policies (Webinar)",Evidensia,2021-3-24,,Evidensia,"Environmental,Social","Forests and other ecosystems,Livelihoods,Participant costs and benefits,Plant and wildlife conservation","Afforestation,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Forest fires,Habitat fragmentation or connectivity,Household Income (net),Knowledge,Shade cover (in agroforestry crops),Species composition,Training","Jurisdictional approaches,Scalability / scalable solutions","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Specific global or regional implementation norms for responsible supply chains,Supplementary VSS tools,Sustainable sourcing codes,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Deforestation Fronts: drivers and responses in a changing world","World Wildlife Fund (WWF)",2021-2,,"Pacheco, P. ,Mo, K. ,Dudley, N. ,Shapiro, A. ,Aguilar-Amuchastegui, N. ,Ling, P.Y.,Anderson, C. ,Marx, A. ",Environmental,"Forests and other ecosystems","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Forest fires","Jurisdictional approaches,Scalability / scalable solutions","SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Specific global or regional implementation norms for responsible supply chains,Supplementary VSS tools,Sustainable sourcing codes,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information",,,,N/A
"SAN Annual Report 2020","Sustainable Agriculture Network (SAN)",2021,,"Sustainable Agriculture Network (SAN)","Economic,Environmental,Social",,"Climate change adaptation/resilience,Deforestation and forest protection,Food security,GHG emissions,Pesticides and herbicides","Landscape approaches","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Supplementary VSS tools","Sustainable Agriculture Network (SAN)","Agriculture,Livestock",Agriculture-Other,,,"Monitoring report","Monitoring report - collective",,,N/A
"Biodiversity impact of RSPO certification – an assessment of good practices","Roundtable on Sustainable Palm Oil (RSPO) and Borneo Futures ",2020-10,,"Meijaard, E. ,Ancrenaz, M. ,van Balen, B. ",Environmental,"Plant and wildlife conservation","Habitat for plants and wildlife,Rare, threatened and endangered species,Species composition",Ecosystem ,"SDG 15 - Life on Land","Supplementary VSS tools,Voluntary Sustainability Standards","Roundtable on Sustainable Palm Oil (RSPO),RSPO Next",Agriculture,"Palm oil",Global,Global-Other,"Empirical study","Empirical study - no control, data collected post-intervention",,,N/A
"What do we know about the impacts of market-based sustainability tools on farmers livelihoods? (Webinar)","Evidensia and Living Income Community of Practice",2020-10-1,,"Evidensia,Living Income Community of Practice","Economic,Environmental,Social","Climate change,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Rights of indigenous peoples and local communities","Access to credit,Assets,Climate change adaptation/resilience,Community development and infrastructure,Cost of inputs,Fertilizers,Food security,Household Income (net),Income diversification,Knowledge,Land rights,Land tenure,Market access,Payment for ecosystem services,Pesticides and herbicides,Price premiums,Product income (gross and net),Progress out of Poverty index,Soil erosion,Soil health,Training,Yield","Living income,Smallholders,Supply chain benefits","SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Public or quasi-public sustainability standards,Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Supplementary VSS tools,Supply chain investment programs,Sustainability performance and progress reporting,Sustainability requirements within trade or procurement policies,Sustainable sourcing codes,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Agriculture,Agriculture-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Addressing agrochemical and antibiotic use in food and farming: impacts of market-based sustainability tools (Webinar)",Evidensia,2020-9-21,,Evidensia,Environmental,"Pesticides, fertilizers and soil","Antibiotic use,Fertilizers,Pesticides and herbicides,Soil erosion,Soil health",Ecosystem ,"SDG 3 - Good Health and Well-Being,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Public or quasi-public sustainability standards,Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Supplementary VSS tools,Supply chain investment programs,Sustainability performance and progress reporting,Sustainability requirements within trade or procurement policies,Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Fairtrade International,Forest Stewardship Council (FSC),Global GAP,Green Food Program (China),Rainforest Alliance (RA),Starbucks C.A.F.E. practices,UTZ","Agriculture,Fish - Aquaculture,Forestry,Livestock",Agriculture-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"The impact of market-based sustainability approaches on agrochemical and antibiotic use: a synthesis paper",Evidensia,2020-9-21,,Evidensia,Environmental,"Pesticides, fertilizers and soil","Antibiotic use,Fertilizers,Pesticides and herbicides,Soil erosion,Soil health",Ecosystem ,"SDG 3 - Good Health and Well-Being,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Public or quasi-public sustainability standards,Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Supplementary VSS tools,Supply chain investment programs,Sustainability performance and progress reporting,Sustainability requirements within trade or procurement policies,Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Fairtrade International,Forest Stewardship Council (FSC),Global GAP,Green Food Program (China),Rainforest Alliance (RA),Starbucks C.A.F.E. practices,UTZ","Agriculture,Fish - Aquaculture,Forestry,Livestock",Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review",,,N/A
"Becoming certified, becoming sustainable? Improvements from aquaculture certification schemes as experienced by those certified",Elsevier,2020-9,,"Amundsen, V.S.,Osmundsen, T.C.",Economic,"Participant costs and benefits","Knowledge,Market access,Price premiums,Sales of product,Training","Supply chain benefits,Transparency","SDG 12 - Responsible Production and Consumption","Specific national plans, policies and platforms,Supplementary VSS tools,Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC),Best Aquaculture Practices Certification, Global Aquaculture Alliance (BAP),BRC Global Standards (BRC),Code of Good Practice for Scottish Finfish Aquaculture (Scottish Salmon Producers Organisation),Friend of the Sea,Global GAP,Global Salmon Initiative (GSI),International Featured Standards (IFS),RSPCA welfare standards (Royal Society for Prevention of Cruelty to Animals)","Fish - Aquaculture","Salmon (aquaculture)","Europe,South America","Chile,Norway,United Kingdom","Empirical study","Empirical study - qualitative","Marine Policy",,N/A
"The State of the World's Forests 2020: Forests, biodiversity and people (in brief)","Food and Agriculture Organisation of the United Nations (FAO) and United Nations Environment Programme (UNEP)",2020-9,,"Food and Agriculture Organisation of the United Nations (FAO),United Nations Environment Programme (UNEP)","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Livelihoods,Plant and wildlife conservation","Afforestation,Carbon sequestration,Climate change adaptation/resilience,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality,Habitat for plants and wildlife,Habitat fragmentation or connectivity,Invasive species,Land tenure,Progress out of Poverty index,Rare, threatened and endangered species,Riparian areas,Shade cover (in agroforestry crops),Species composition","Ecosystem ,Indigenous peoples,Multidimensional poverty","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Public or quasi-public sustainability standards,Specific national plans, policies and platforms,Supplementary VSS tools,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"The State of Agricultural Commodity Markets 2020","Food and Agriculture Organisation (FAO)",2020-9,,"Food and Agriculture Organisation (FAO)","Economic,Environmental,Social","Consumers and supply chains,Livelihoods,Participant costs and benefits","Consumer preferences,Household Income (net),Income diversification,Market access,Quality of product,Sustainable sourcing","Innovation / innovative solutions,Smallholders,Supply chain benefits","SDG 2 - Zero Hunger,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Supplementary VSS tools,Sustainability performance and progress reporting,Voluntary Sustainability Standards","Supplementary VSS tools-Other",Agriculture,Agriculture-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Integrated landscape approaches in the tropics (Webinar)",Evidensia,2020-7-28,,Evidensia,"Environmental,Social","Climate change,Forests and other ecosystems,Livelihoods,Plant and wildlife conservation,Rights of indigenous peoples and local communities","Climate change-Other","Innovation / innovative solutions,Landscape approaches,Scalability / scalable solutions","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 17 - Partnerships for the Goals","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Specific national plans, policies and platforms,Supplementary VSS tools,Sustainability performance and progress reporting,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Integrated landscape approaches in the tropics: A brief stock-take",Elsevier,2020-6-1,,"Reed, J. ,Ickowitz, A. ,Chervier, C. ,Djoudi, H. ,Moombe, K. ,Ros-Tonen, M. ,Yanou, M. ,Yuliani, L. ,Sunderland, T. ","Environmental,Social","Climate change,Forests and other ecosystems,Livelihoods,Plant and wildlife conservation,Rights of indigenous peoples and local communities","Climate change-Other","Innovation / innovative solutions,Landscape approaches,Scalability / scalable solutions","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 17 - Partnerships for the Goals","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Specific national plans, policies and platforms,Supplementary VSS tools,Sustainability performance and progress reporting,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review","Land Use Policy ",,N/A
"Illegal deforestation and Brazilian soy exports: the case of Mato Grosso",TRASE,2020-6,,"Vasconcelos, A. ,Bernasconi, P. ,Guidotti, V. ,Silgueiro, V. ,Valdiones, A. ,Carvalho, T. ,Bellfield, H. ,Pinto, L.F.G.",Environmental,"Forests and other ecosystems","Deforestation and forest protection","Landscape approaches","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Specific national plans, policies and platforms,Supplementary VSS tools,Voluntary Sustainability Standards","Amazon Soy Moratorium,Brazil Cattle Agreements,Cerrado Working Group ",Agriculture,Soy,"South America",Brazil,"Empirical study","Empirical study - no control, data collected before and after intervention",,,N/A
"Multi-stakeholder collaboration for systemic change: a new approach to strengthening farmer support systems","United Nations Development Programme (UNDP)",2020-4,,"Nicolas, P,Bovarnick, A","Economic,Social","Livelihoods,Participant costs and benefits","Access to credit,Assets,Income diversification,Knowledge,Market access,Training","Cooperatives,Ecosystem ,Innovation / innovative solutions,Pro-poor development,Smallholders","SDG 1 - No Poverty,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 17 - Partnerships for the Goals","Jurisdictional approaches,Public or quasi-public sustainability standards,Specific national plans, policies and platforms,Supplementary VSS tools,Supply chain investment programs,Sustainable sourcing codes,Voluntary Sustainability Standards","Jurisdictional approaches-Other",Agriculture,Agriculture-Other,Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Sustainable Agriculture Network annual report 2019","Sustainable Agriculture Network (SAN)",2020,,"Sustainable Agriculture Network (SAN)","Economic,Environmental,Social","Consumers and supply chains,Forests and other ecosystems,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Wages and workers' rights","Consumers and supply chains-Other","Audits and assurance,Landscape approaches","SDG 2 - Zero Hunger,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land,SDG 17 - Partnerships for the Goals","Supplementary VSS tools","Sustainable Agriculture Network (SAN)",Agriculture,Agriculture-Other,Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Going beyond a leap of faith: what evidence could tell us","ISEAL Alliance",2019-12-9,,"Vidya Rangan","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Consumers and supply chains,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Child rights and wellbeing-Other","Accessibility,Innovation / innovative solutions,Risk mitigation / management,Scalability / scalable solutions,Supply chain benefits","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 9 - Industry, Innovation and Infrastructure,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 14 - Life Below Water,SDG 15 - Life on Land,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Public or quasi-public sustainability standards,Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Supplementary VSS tools,Supply chain investment programs,Sustainability performance and progress reporting,Sustainability requirements within trade or procurement policies,Sustainable sourcing codes,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Visualising research results: Effects of supply chain initiatives on yield, price, costs, and incomes (Webinar)",Evidensia,2019-10-31,,Evidensia,Economic,"Participant costs and benefits","Cost of inputs,Household Income (net),Price premiums,Product income (gross and net),Yield","Finance,Multiple certification,Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Public or quasi-public sustainability standards,Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Supplementary VSS tools,Supply chain investment programs,Sustainability performance and progress reporting,Sustainability requirements within trade or procurement policies,Sustainable sourcing codes,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Agriculture,Agriculture-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Smallholder livelihoods and pro-poor development: The contribution of sustainability standards (Webinar)","ISEAL Alliance",2019-10-21,,"ISEAL Alliance","Economic,Environmental,Social","Child rights and wellbeing,Forests and other ecosystems,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Wages and workers' rights","Access to credit,Assets,Child labor,Cost of inputs,Ecosystem quality,Fertilizers,Food security,Household Income (net),Income diversification,Knowledge,Occupational health and safety,Pesticides and herbicides,Price premiums,Product income (gross and net),Progress out of Poverty index,Quality of product,Sales of product,Soil health,Training,Wages,Yield","Accessibility,Audits and assurance,Cooperatives,Gender,Multidimensional poverty,Multiple certification,Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth","Supplementary VSS tools,Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Fairtrade International,Rainforest Alliance (RA),Sustainable Agriculture Network (SAN),UTZ",Agriculture,"Coffee,Cotton (raw)","Africa,Asia","India,Indonesia,Kenya","Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Do sustainability standards impact the livelihoods of Indonesian coffee-growing households?","ISEAL Alliance",2019-10-14,,"Jeffrey Neilson","Economic,Social","Livelihoods,Participant costs and benefits,Wages and workers' rights","Access to credit,Assets,Cost of inputs,Household Income (net),Income diversification,Occupational health and safety,Price premiums,Product income (gross and net),Progress out of Poverty index,Quality of product,Sales of product,Training,Wages,Yield","Cooperatives,Multidimensional poverty,Pro-poor development,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth","Supplementary VSS tools,Voluntary Sustainability Standards","4C Association,Rainforest Alliance (RA),Sustainable Agriculture Network (SAN),UTZ",Agriculture,Coffee,Asia,Indonesia,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Evaluation of the Impacts of Sustainability Standards on Smallholder Coffee Farmers in Southern Sumatra, Indonesia (Podcast)",Evidensia,2019-9-24,"Neilson, J., and R. Toth, Evaluation of the Impacts of Sustainability Standards on Smallholder Coffee Farmers in Lampung and South Sumatra, Indonesia, London, ISEAL Alliance, 2016.",Evidensia,"Economic,Social","Livelihoods,Participant costs and benefits,Wages and workers' rights","Access to credit,Assets,Cost of inputs,Household Income (net),Income diversification,Occupational health and safety,Price premiums,Product income (gross and net),Progress out of Poverty index,Quality of product,Sales of product,Training,Wages,Yield","Cooperatives,Multidimensional poverty,Pro-poor development,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth","Supplementary VSS tools,Voluntary Sustainability Standards","4C Association,Rainforest Alliance (RA),Sustainable Agriculture Network (SAN),UTZ",Agriculture,Coffee,Asia,Indonesia,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
