﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Forest pathways report 2023","World Wildlife Fund",2023-10,"Gagen, M., Dudley, N., Jennings, S., Timmins, H. L., Baldwin-Cantello, W., D’Arcy, L., Dodsworth, J., Fleming, D., Kleymann, H., Pacheco, P., Price, F., ""Forest pathways report 2023"", World Wildlife Fund, Gland, Switzerland, 2023.","Gagen, M.,Dudley, N.,Jennings, S.,Timmins, H. L.,Baldwin-Cantello, W.,D’Arcy, L.,Dodsworth, J.,Fleming, D.,Kleymann, H.,Pacheco, P.,Price, F.",Environmental,"Forests and other ecosystems","Deforestation and forest protection,Ecosystem quality,Forest fires",Ecosystem ,"SDG 13 - Climate Action,SDG 15 - Life on Land","Specific global or regional implementation norms for responsible supply chains","United Nations Sustainable Development Goals (SDGs)","Agriculture,Forestry",Agriculture-Other,Global,Global-Other,"Monitoring report,Synthesis paper","Monitoring report - collective,Synthesis paper - literature review",,,N/A
"The Forest Positive Coalition: Annual report 2023","Consumer Goods Forum",2023-10,"Forest Positive Coalition, ""The Forest Positive Coalition: Annual report 2023"", Consumer Goods Forum, 2023. ","Forest Positive Coalition","Economic,Environmental","Forests and other ecosystems","Deforestation and forest protection",Finance,"SDG 15 - Life on Land","Sustainability performance and progress reporting","Sustainability performance and progress reporting-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Traceability and transparency in supply chains for agricultural and forest commodities","World Resources Institute.",2023-10,"Fripp, E., et al., Traceability and transparency in supply chains for agricultural and forest commodities, Washington DC, World Resources Institute, 2023","Fripp, E. ,Gorman, J. ,Schneider, T. ,Smith, S. ,Paul, J. ,Neeff, T. ,Marietti, F.,Vary, L. ,Zosel-Harper, A.",Environmental,"Climate change,Consumers and supply chains,Forests and other ecosystems","Carbon sequestration,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality,Sustainable sourcing,Traceability",Transparency,"SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Public or quasi-public sustainability standards,Sustainable sourcing codes,Voluntary Sustainability Standards","Amazon Soy Moratorium,Consumer Goods Forum (CGF),Fairtrade International,Forest Stewardship Council (FSC),Indonesia Sustainable Palm Oil Standard (ISPO),Malaysia Sustainable Palm Oil Standard (MSPO),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),UTZ","Agriculture,Forestry",Agriculture-Other,Global,Global-Other,"Briefing or opinion,Empirical study","Empirical study - qualitative,Other resources - synthesis products",,,N/A
"Working with smallholders: a handbook for firms building sustainable supply chains (third edition)","World Bank",2023-9,"International Finance Corporation, ""Working with Smallholders: A Handbook for Firms Building Sustainable Supply Chains (Third Edition)"", Washington, DC, World Bank, 2023. ","International Finance Corporation","Economic,Environmental,Social","Climate change,Participant costs and benefits,Wages and workers' rights","Climate change adaptation/resilience,Knowledge,Training,Wages,Yield","Scalability / scalable solutions,Smallholders","SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption","Specific global or regional implementation norms for responsible supply chains,Voluntary Sustainability Standards","Better Cotton Initiative (BCI),Bonsucro,Global Roundtable for Sustainable Beef (GRSB),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Palm Oil (RSPO)",Multi-sector,Multi-sector-Other,Global,Global-Other,"Monitoring report","Monitoring report - collective",,,N/A
"Exploring challenges and lessons for monitoring forest landscape restoration",Springer,2023-9,"Mansourian, S. and Stephenson, P.J., 2023. Exploring Challenges and Lessons for Monitoring Forest Landscape Restoration. Current Landscape Ecology Reports, pp.1-12.","Mansourian, S.,Stephenson, P.J.",Environmental,"Forests and other ecosystems","Deforestation and forest protection","Landscape approaches","SDG 15 - Life on Land","Jurisdictional approaches","Jurisdictional approaches-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,,"Synthesis paper - literature review",,"Current Landscape Ecology Reports",N/A
"Coffee barometer 2023","Conservation International and Solidaridad",2023-9,"Panhuysen, S. and De Vries, F., ""Coffee Barometer 2023"" Conservation International and Solidaridad, 2023.","Panhuysen, S.,de Vries, F.","Economic,Social","Livelihoods,Participant costs and benefits,Wages and workers' rights","Sales of product,Wages,Yield",,"SDG 12 - Responsible Production and Consumption","Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),Starbucks C.A.F.E. practices,UTZ",Agriculture,Coffee,Global,Global-Other,"Monitoring report","Monitoring report - collective",,,N/A
"The contribution of voluntary sustainability systems to women’s participation and leadership in decision-making: A strategic evidence review","Bioversity International",2023-9,"Morgan, M. and H. Zaremba, 'The contribution of voluntary sustainability systems to women’s participation and leadership in decision-making: A strategic evidence review', 2023","Morgan, M.,Zaremba, H.",Social,"Health and wellbeing,Livelihoods,Wages and workers' rights","Access to credit,Access to health care,Assets,Grievance redressal,Income diversification,Occupational health and safety,Wages",Gender,"SDG 5 - Gender Equality","Voluntary Sustainability Standards","Fair Trade USA,Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),UTZ",Agriculture,Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Jurisdictional Approaches to Sustainable Commodity Governance","Sustainable Global Supply Chains",2023-9,"Macdonald K., Diprose, R., Grabs, J., Schleifer, P., Alger, J., Bahruddin, Cashore, B., Cisneros, P., Delgado, D., Garrett, R., Hopkinson, W., ""Jurisdictional Approaches to Sustainable Commodity Governance"", Sustainable Global Supply Chains, Discussion Papers Number 4, 2023","Macdonald K.,Diprose, R.,Grabs, J.,Schleifer, P.,Alger, J.,Bahruddin,Cashore, B.,Cisneros, P.,Delgado, D.,Garrett, R.,Hopkinson, W.",Environmental,"Climate change,Forests and other ecosystems","Deforestation and forest protection,GHG emissions","Jurisdictional approaches","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Jurisdictional approaches","Jurisdictional approaches-Other",,,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Reducing greenhouse gases with incentives at the farm: how companies are moving from setting climate targets to delivering on them",WWF,2023-8,"WWF, ""Reducing greenhouse gases with incentives at the farm: how companies are moving from setting climate targets to delivering on them"", WWF, 2023.",WWF,Environmental,"Climate change","GHG emissions",,"SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Sustainability performance and progress reporting,Sustainable sourcing codes","Sustainability performance and progress reporting-Other",Agriculture,Agriculture-Other,Global,Global-Other,"Monitoring report","Monitoring report - collective",,,N/A
"Global seaweed: new and emerging markets report, 2023","The World Bank",2023-8,"Brett, C.I. and Karisa, H.C., ""Global seaweed: new and emerging markets report 2023"" The World Bank, Washington, 2023. ","Brett, C.I. ,Karisa, H.C. ","Economic,Environmental","Climate change,Freshwater and oceans,Participant costs and benefits","Carbon sequestration,Ecosystem quality,Sales of product","Scalability / scalable solutions","SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Specific national plans, policies and platforms,Supply chain investment programs","Specific national plans, policies and platforms-Other",Agriculture,Seaweed,Global,Global-Other,"Monitoring report","Monitoring report - collective",,,N/A
"The forest transition: from risk to resilience",CDP,2023-7,"CDP, The forest transition: from risk to resilience, 2023",CDP,"Economic,Environmental","Consumers and supply chains,Forests and other ecosystems","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality,Sustainable sourcing,Traceability","Ecosystem ,Finance,Legality and due diligence,Risk mitigation / management,Transparency","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Jurisdictional approaches,Voluntary Sustainability Standards","Jurisdictional approaches-Other",Forestry,Forestry-Other,Global,Global-Other,"Monitoring report","Monitoring report - collective",,,N/A
"Regenerative agriculture for low-carbon and resilient coffee farms: a practical guidebook","International Center for Tropical Agriculture",2023-7,"Pulleman, M.M., Rahn, E., Valle, J.F., ""Regenerative agriculture for low-carbon and resilient coffee farms: A practical guidebook"", Cali (Colombia): International Center for Tropical Agriculture (CIAT), 2023.","Pulleman, M.M.,Rahn, E.,Valle, J.F.",Environmental,"Climate change,Forests and other ecosystems,Pesticides, fertilizers and soil","Climate change adaptation/resilience,Deforestation and forest protection,Ecosystem quality,Fertilizers,GHG emissions",,"SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Sustainable sourcing codes","4C Association,Nespresso AAA,Rainforest Alliance (RA)",Agriculture,Coffee,Global,Global-Other,"Monitoring report","Monitoring report - collective",,,N/A
"Understanding the impact of consumer-oriented assurance schemes: A review of voluntary standards and labels for the environmental sustainability of agri-food products",,2023-7,"Deconinck, K. and M. Hobeika (2023), ""Understanding the impact of consumer-oriented assurance schemes: A review of voluntary standards and labels for the environmental sustainability of agri-food products"", OECD Food, Agriculture and Fisheries Papers, No. 200, OECD Publishing, Paris.",,"Economic,Environmental,Social","Forests and other ecosystems,Participant costs and benefits,Wages and workers' rights","Forests and other ecosystems-Other",,"SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI),Bonsucro,Fairtrade International,Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Palm Oil (RSPO),UTZ",Agriculture,"Banana (fresh),Cocoa,Coffee,Cotton (raw),Oil Palm,Soy,Tea",Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,10.1787/af917674,N/A
"Rethinking our food systems: A guide for multi-stakeholder collaboration",,2023-7,,,"Economic,Environmental,Social","Consumers and supply chains,Forests and other ecosystems,Health and wellbeing","Deforestation and forest protection,Food security,Nutrition,Willingness-to-pay","Transnational governance,Transparency","SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Specific global or regional implementation norms for responsible supply chains","United Nations Sustainable Development Goals (SDGs)",Agriculture,Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"A sustainable life cycle for cosmetics: From design and development to post-use phase",,2023-7,"Martins, A. M. and J. M. Marto, 'A sustainable life cycle for cosmetics: From design and development to post-use phase', Sustainable Chemistry and Pharmacy, 35, 2023",,"Economic,Environmental","Climate change,Consumers and supply chains,Freshwater and oceans","Ethical labelling,GHG emissions,Water use efficiency","Innovation / innovative solutions","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action",,,"Consumer products","Personal beauty, hygiene and care (including alternative beauty products)",Global,Global-Other,"Synthesis paper","Synthesis paper - literature review","Sustainable Chemistry and Pharmacy",https://doi.org/10.1016/j.scp.2023.101178,N/A
" Credits where they are not due: a critical analysis of the major REDD+ schemes","Rainforest Foundation UK",2023-7,"Counsell, S.. "" Credits where they are not due: a critical analysis of the major REDD+ schemes"", Rainforest Foundation UK, London, 2023.","Counsell, S.","Economic,Environmental","Climate change,Forests and other ecosystems","Carbon sequestration,Deforestation and forest protection","Transnational governance","SDG 13 - Climate Action,SDG 15 - Life on Land","Jurisdictional approaches,Specific national plans, policies and platforms",REDD+,"Energy,Forestry","Carbon credits",Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"2023 climate and energy benchmark in the oil and gas sector: insights report","World Benchmarking Alliance",2023-6,"World Benchmarking Alliance, ""2023 climate and energy benchmark in the oil and gas sector: Insights report"", World Benchmarking Alliance, Amsterdam The Netherlands, 2023. ","World Benchmarking Alliance","Economic,Environmental,Social","Climate change","Climate change adaptation/resilience,GHG emissions",Workers,"SDG 13 - Climate Action","Sustainability performance and progress reporting","Sustainability performance and progress reporting-Other",Energy,"Fuel,Gas",Global,Global-Other,"Monitoring report","Monitoring report - collective",,,N/A
"Global market report: Palm oil prices and sustainability",,2023-6,"Voora, V., Bermúdez, S., Farrell, J. J., Larrea, C., &amp; Luna, E., ""Global market report: Palm oil prices and sustainability"", Sustainable Commodities Marketplace Series, International Institute for Sustainable Development, 2023.",,Economic,"Forests and other ecosystems","Deforestation and forest protection",,"SDG 12 - Responsible Production and Consumption","Sustainable sourcing codes,Voluntary Sustainability Standards","International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil",Global,Global-Other,"Monitoring report","Monitoring report - collective",,,N/A
"Alliance for Water Stewardship 2022 performance monitoring report",,2023-5,"AWS, ""Alliance for Water Stewardship 2022 performance monitoring report"", Alliance for Water Stewardship, North Berwick, Scotland, 2023. ",,Environmental,"Freshwater and oceans","Water use efficiency",,"SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Alliance for Water Stewardship (AWS)",Multi-sector,Multi-sector-Other,Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Sustainability and circularity in the textile value chain",,2023-5," UNEP, ""Sustainability and Circularity in the Textile Value Chain - A Global Roadmap"", United Nations Environment Programme, Paris, 2023.",,"Economic,Environmental","Climate change,Forests and other ecosystems","Ecosystem quality,GHG emissions","Supply chain benefits","SDG 12 - Responsible Production and Consumption","Specific national plans, policies and platforms,Voluntary Sustainability Standards","Textile Exchange",Textiles/Garment,Textiles/Garment-Other,Global,Global-Other,"Monitoring report","Monitoring report - collective",,,N/A
"Monitoring the scope and benefits of Fairtrade: monitoring report 14th edition",,2023-5,"FT, ""Monitoring the scope and benefits of Fairtrade: monitoring report 14th edition"", Fairtrade International, Bonn, Germany, 2023. ",,"Economic,Social","Participant costs and benefits","Price premiums",Gender,"SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,"Banana (fresh),Cocoa,Coffee,Flowers,Sugar,Tea",Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Incentives and barriers to private finance for forest and landscape restoration",,2023-5,"Löfqvist, S., Garrett, R.D. and Ghazoul, J., ""Incentives and barriers to private finance for forest and landscape restoration, Nature Ecology &amp; Evolution, 7(5), 2023, pp.707-715.",,"Economic,Environmental","Forests and other ecosystems","Afforestation,Ecosystem quality",Finance,"SDG 15 - Life on Land","Sustainability requirements within trade or procurement policies","Sustainability requirements within trade or procurement policies-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Empirical study","Empirical study - qualitative","Nature Ecology &amp; Evolution",,N/A
"Standards and the Sustainable Development Goals: Leveraging Sustainability Standards for Reporting on SDG Progress",,2023-5,"Kosolapova, E., Verma, R., Turley, L., Wilkings, A., ""Standards and the Sustainable Development Goals: Leveraging Sustainability Standards for Reporting on SDG Progress"", Winnipeg, Canada, IISD, 2023.",,"Economic,Environmental,Social","Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Livelihoods,Plant and wildlife conservation","Forests and other ecosystems-Other",,"SDG 2 - Zero Hunger,SDG 6 - Clean Water and Sanitation,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land,SDG 17 - Partnerships for the Goals","Specific global or regional implementation norms for responsible supply chains,Voluntary Sustainability Standards","4C Association,Alliance for Water Stewardship (AWS),Better Cotton Initiative (BCI),Cotton made in Africa,Fairtrade International,Forest Stewardship Council (FSC),International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),United Nations Sustainable Development Goals (SDGs)",Multi-sector,Multi-sector-Other,"Africa,Global","India,Uganda,United Republic of Tanzania","Monitoring report","Monitoring report - collective",,,N/A
"Green finance, sustainability disclosure and economic implication",,2023-4,"Liu, C. and S.S. Wu, 'Green finance, sustainability disclosure and economic implication', Fulbright Review of Economics and Policy, ahead-of-print",,Economic,"Climate change","GHG emissions",Finance,"SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land",,,Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review","Fulbright Review of Economics and Policy",https://doi.org/10.1108/FREP-03-2022-0021,N/A
"Global market report: Banana prices and sustainability",,2023-3,"Voora, V., Bermúdez, S., Farrell, J. J., Larrea, C., &amp; Luna, E., ""Global market report: Banana prices and sustainability"", Canada, International Institute for Sustainable Development, 2023.","Voora, V.,Bermúdez, S.,Farrell, J. J.,Larrea, C.,Luna, E.",Economic,"Climate change,Participant costs and benefits","Climate change adaptation/resilience,Sales of product","Supply chain benefits,Workers","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA)",Agriculture,"Banana (fresh)",Global,Global-Other,"Monitoring report","Monitoring report - collective",,,N/A
"Riding the wave: how the private sector is seizing opportunities to accelerate progress on water security",,2023-3,,,Environmental,"Freshwater and oceans","Water use efficiency","Innovation / innovative solutions","SDG 12 - Responsible Production and Consumption","Sustainability performance and progress reporting","Sustainability performance and progress reporting-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Monitoring report","Monitoring report - collective",,,N/A
"Does it do what it says on the tin? Fisheries and aquaculture certification, standards and ratings ecosystem: an independent review 1.0","Human Rights At Sea (HRAS)",2023-2,,"Human Rights At Sea (HRAS)",Social,"Wages and workers' rights","Forced or bonded labor,Grievance redressal,Occupational health and safety","Audits and assurance","SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth","Sustainability performance and progress reporting,Sustainable sourcing codes,Voluntary Sustainability Standards","Alaska Responsible Fisheries Management (RFM) Certification Program,Audubon G.U.L.F. RFM Certification Program,Consumer Goods Forum (CGF),Fair Trade USA,Friend of the Sea,Iceland Responsible Fisheries Management (IRFM) Certification Programme,Marine Stewardship Council (MSC),MarinTrust,Seafood Watch (SW)","Fish - Aquaculture,Fish - Wild capture","Fish - Aquaculture-Other",Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Forest 500 2023 annual report: A watershed year for action on deforestation","Global Canopy",2023-2,"Thomson, E. and Fairbairn, A., ""2023: A watershed year for action on deforestation"", Global Canopy, Oxford, UK, 2023.","Thomson, E.,Fairbairn, A,","Economic,Environmental","Forests and other ecosystems","Deforestation and forest protection","Finance,Transparency","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Sustainable sourcing codes","Sustainable sourcing codes-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Facilitating women’s economic empowerment through trade with voluntary sustainability standards","United Nations Conference on Trade and Development",2023,"Elamin, N.E. et al, 'Facilitating women’s economic empowerment through trade with voluntary sustainability standards', UNCTAD","Elamin, N.E.,de Cordoba, S.F.,Lambert, S.R. ,Verma, R.",Social,"Child rights and wellbeing,Health and wellbeing,Wages and workers' rights","Access to health care,Education,Food security,Occupational health and safety,Wages",Gender,"SDG 5 - Gender Equality","Voluntary Sustainability Standards","Aid by Trade,Better Cotton Initiative (BCI),Ethical Tea Partnership (ETP),Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),UTZ",Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"The impact of the Responsible Jewellery Council's Code of Practice on gender equality ","The University of Queensland and Responsible Jewellery Council",2023,"Lawson, L., The impact of the Responsible Jewellery Council's Code of Practice on gender equality, Responsible Jewellery Council, 2023","Lawson, L. ",Social,"Wages and workers' rights","Collective bargaining,Wages,Working hours",Gender,"SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Responsible Jewellery Council (RJC)",Multi-sector,Multi-sector-Other,Global,Global-Other,"Empirical study","Empirical study - no control, data collected post-intervention,Empirical study - qualitative",,,N/A
"The status of women in agrifood systems",FAO,2023-1,"FAO, ""The status of women in agrifood systems"", FAO, Rome, 2023",FAO,Social,,"Knowledge,Land rights,Training,Wages,Working hours",Gender,"SDG 5 - Gender Equality","Specific national plans, policies and platforms,Sustainability performance and progress reporting,Voluntary Sustainability Standards","Specific national plans, policies and platforms-Other","Agriculture,Livestock",Agriculture-Other,Global,Global-Other,"Monitoring report","Monitoring report - collective",,,N/A
"Company landscape engagement for cocoa sustainability: progress and the path forward","Tropical Forest Alliance, Proforest and CDP",2023-1,,"Galuchi, T.P.D.,Aurora, L. ,Arceo, N.M.P.",Environmental,"Forests and other ecosystems","Deforestation and forest protection","Landscape approaches",,"Jurisdictional approaches","Jurisdictional approaches-Other",Agriculture,Cocoa,Global,Global-Other,"Descriptive information,Empirical study","Descriptive information - field learning, stories and situations,Empirical study - qualitative",,,N/A
