﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Do Bird Friendly (R) coffee criteria benefit mammals? Assessment of mammal diversity in Chiapas, Mexico","Public Library of Science",2016-11-23,"Caudill, S. A., and R. A. Rice, 'Do Bird Friendly (R) Coffee Criteria Benefit Mammals? Assessment of Mammal Diversity in Chiapas, Mexico', PLoS ONE, vol. 11, no. 11, 2016, pp. e0165662.","Caudill, S. A.,Rice, R. A.",Environmental,"Forests and other ecosystems,Plant and wildlife conservation","Deforestation and forest protection,Species composition",Ecosystem ,"SDG 15 - Life on Land","Voluntary Sustainability Standards","Smithsonian Bird Friendly Quality Certification Services",Agriculture,Coffee,"North America",Mexico,"Empirical study","Empirical study - with matched control, data collected post-intervention",,10.1371/journal.pone.0165662,N/A
"Fairtrade Coffee: A study to assess the impact of Fairtrade for coffee smallholders and producer organisations in Indonesia, Mexico, Peru, and Tanzania","University of Greenwich, Natural Resources Institute",2016-9,"Nelson, V. et al., 'Fairtrade Coffee: A Study to Assess the Impact of Fairtrade for Coffee Smallholders and Producer Organizations in Indonesia, Mexico, Peru, and Tanzania', Natural Resources Institute, University of Greenwich, Chatham, UK, 2016, pp. 1-187.","Nelson, V.,Haggar, J.,Martin, A.,Donovan, J.,Borasino, E.,Haysim, W.,Mhando, N.,Senga, M.,Mgumia, J.,Quintanar Guadarrama, E.,Kendar, Z.,Valdez, J.,Morales, D.",Economic,"Climate change,Livelihoods,Participant costs and benefits,Rights of indigenous peoples and local communities","Access to credit,Assets,Climate change adaptation/resilience,Community development and infrastructure,Knowledge,Price premiums,Product income (gross and net),Sales of product,Training,Yield","Living income,Multiple certification,Pro-poor development,Risk mitigation / management,Smallholders","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,Coffee,"Africa,Asia,North America,South America","Indonesia,Mexico,Peru,United Republic of Tanzania","Empirical study","Empirical study - with matched control, data collected post-intervention",,,N/A
"Safeguarding what and for whom? The role of institutional fit in shaping REDD+ inMexico","Ecology and Society",2016-3,"McDermott, C. L., and C. Ituarte-Lima, 'Safeguarding what and for whom? The role of institutional fit in shaping REDD+ in Mexico', Ecology and Society, 1(1), 2016, 9.","McDermott, C. L., C. Ituarte-Lima","Environmental,Social","Forests and other ecosystems,Rights of indigenous peoples and local communities","Conflict resolution,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Free prior and informed consent,Land rights","Indigenous peoples,Legality and due diligence","SDG 13 - Climate Action,SDG 16 - Peace, Justice and Strong Institutions","Specific national plans, policies and platforms",REDD+,Forestry,"Timber products","North America",Mexico,"Empirical study","Empirical study - qualitative","Ecology and Society",,"23.94753724,-102.52345"
"Towards Integrated Community Forest Enterprise: A Case Study of Ejido El Largo y Anexos (Chihuahua, Mexico)","Rainforest Alliance",2015-11,,"Hodgdon, B. D. ,Estrada Murrieta, O.","Economic,Environmental","Forests and other ecosystems,Participant costs and benefits,Plant and wildlife conservation,Rights of indigenous peoples and local communities","Forests and other ecosystems-Other","Finance,Scalability / scalable solutions,Supply chain benefits","SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,"Forestry products","North America",Mexico,"Descriptive information","Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations",,,N/A
"Does eco-certification stem tropical deforestation? Forest Stewardship Council certification in Mexico",Elsevier,2015,"Blackman, A., L. Goff, and M. Rivera Planter, 'Does Eco-Certification Stem Tropical Deforestation? Forest Stewardship Council Certification in Mexico', Environment for Development Discussion Paper Series, 2015, pp. 1-45.","Blackman, A.,Goff, L.,Rivera Planter, M.",Environmental,"Forests and other ecosystems","Deforestation and forest protection","Landscape approaches","SDG 15 - Life on Land","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,"Forestry products","North America",Mexico,"Empirical study","Empirical study - with matched control, data collected post-intervention",,,N/A
"Exploration of non-monetary benefits of the Marine Stewardship Council (MSC) certification, lessons from the developing world","North American Association of Fisheries Economists",2015,"Domínguez, J.A.Z., Exploration of non-monetary benefits of the Marine Stewardship Council (MSC) certification, lessons from the developing world, paper presented at the North American Association of Fisheries Economists Conference, Corvallis, 2017.","Domínguez, J.A.Z.","Economic,Environmental,Social","Participant costs and benefits",Knowledge,"Transnational governance","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Fish - Wild capture-Other","North America",Mexico,"Empirical study","Empirical study - qualitative",,,"23.94753724,-102.5234517"
"Production and marketing innovations in Fair Trade and organic coffee cooperatives in the Córdoba-Huatusco corridor in Veracruz, Mexico","Iowa State Univeresity, USA",2015,"Abarca-Orozco, S. J., Production and marketing innovations in Fair Trade and organic coffee cooperatives in the Córdoba-Huatusco corridor in Veracruz, Mexico. Iowa State Univeresity Graduate Theses and Dissertations, 14677, 2015, 173 pp.","Abarca-Orozco, S. J.",Economic,"Livelihoods,Participant costs and benefits,Rights of indigenous peoples and local communities","Access to credit,Community development and infrastructure,Cost of inputs,Income diversification,Training","Cooperatives,Finance,Innovation / innovative solutions,Smallholders","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,"North America",Mexico,"Empirical study","Empirical study - no control, data collected post-intervention","ProQuest Dissertations and Theses",,N/A
"Certifying the commons: eco-certification, privatization, and collective action.","Resilience Alliance",2014,"Foley, P., and B. McCay. 2014. Certifying the commons: eco-certification, privatization, and collective action. Ecology and Society 19(2): 28.","Foley, P.,McCay, B.","Economic,Social","Participant costs and benefits,Rights of indigenous peoples and local communities","Governance mechanisms","Accessibility,Cooperatives","SDG 12 - Responsible Production and Consumption,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Lobster,Shrimp/prawn","North America","Canada,Mexico","Briefing or opinion","Other resources - synthesis products","Ecology and Society",10.5751/ES-06459-190228,N/A
"Decolonial autonomies: Fair trade, subsistence and the everyday practice of food sovereignty in the highlands of Chiapas. PhD.","University of Oregon",2014,"Naylor, L., Decolonial autonomies: Fair trade, subsistence and the everyday practice of food sovereignty in the highlands of Chiapas, 2014.","Naylor, L.","Economic,Environmental,Social","Health and wellbeing,Livelihoods,Rights of indigenous peoples and local communities","Community development and infrastructure,Food security",Gender,,"Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,"North America",Mexico,"Empirical study","Empirical study - qualitative",,,N/A
"Co-operative or coyote? Producers' choice between intermediary purchasers and Fairtrade and organic co-operatives in Chiapas.","2020 Springer Nature Switzerland AG",2014,"Milford, A.B., 'Co-operative or coyote? Producers' choice between intermediary purchasers and Fairtrade and organic co-operatives in Chiapas.', Agriculture and Human Values, 31 (4), 2014, 577-91.","Milford, A.B.","Economic,Environmental","Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Wages and workers' rights","Access to credit,Cost of inputs,Fertilizers,Household Income (net),Pesticides and herbicides,Price premiums,Working hours,Yield","Cooperatives,Ecosystem ,Finance,Living income,Smallholders","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,"North America",Mexico,"Empirical study","Empirical study - with matched control, data collected post-intervention","Agriculture and Human Values",10.1007/s10460-014-9502-x,N/A
"The COSA Measuring Sustainability Report: Coffee and Cocoa in 12 Countries.","Committee On Sustainability Assessment (COSA)",2013,"Committee On Sustainability Assessment (COSA), The COSA Measuring Sustainability Report: Coffee and Cocoa in 12 Countries, Philadelphia, COSA, 2013, p. 86.",COSA,Environmental,"Forests and other ecosystems","Shade cover (in agroforestry crops)",Ecosystem ,"SDG 15 - Life on Land","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Agriculture,"Cocoa,Coffee","Global,North America",Mexico,"Empirical study","Empirical study - control not matched, data collected post-intervention",,,N/A
"The role of msc certification in the empowerment of fishing cooperatives in mexico: the case of red rock lobster co-managed fishery",Elsevier,2012-7,"Pérez-Ramírez, M., Ponce-Díaz, G., Lluch-Cota, S., The role of msc certification in the empowerment of fishing cooperatives in mexico: the case of red rock lobster co-managed fishery. Ocean and Coastal Management, Vol. 63, 2012, pp.24-29.","Pérez-Ramírez, M.,Ponce-Díaz, G.,Lluch-Cota, S.",Social,"Participant costs and benefits,Rights of indigenous peoples and local communities","Governance mechanisms","Accessibility,Cooperatives","SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture",Lobster,"North America",Mexico,"Descriptive information","Descriptive information - field learning, stories and situations","Ocean and Coastal Management",10.1016/j.ocecoaman.2012.03.009,"24.994718, -114.017608"
"The economic sustainability of certified coffee: recent evidence from Mexico and Peru",Elsevier,2012-6,"Barham. B. L., and J. G. Weber, 'The Economic Sustainability of Certified Coffee: Recent Evidence from Mexico and Peru', World Development, vol. 40, no. 6, 2012, pp. 1269-1279.","Barham, B. L.,Weber, J. G.",Economic,"Participant costs and benefits","Price premiums,Yield","Cooperatives,Multiple certification,Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA)",Agriculture,Coffee,"North America,South America","Mexico,Peru","Empirical study","Empirical study - control not matched, data collected post-intervention,Empirical study - no control, data collected post-intervention,Empirical study - with matched control, data collected post-intervention","World Development",10.1016j.worlddev.2011.11.005,N/A
"Fair Trade-Organic Coffee Cooperatives, Migration, and Secondary Schooling in Southern Mexico","Taylor &amp; Francis",2012,"Gitter, S. R., Weber, J. G., Barham, B. L., Callenes, M., Valentine, J.L. Fair Trade-Organic Coffee Cooperatives, Migration, and Secondary Schooling in Southern Mexico'. Journal of Development Studies,48 (3), 2012, 445-63 pp.","Gitter, S. R.,Weber, J. G.,Barham, B. L.,Callenes, M.,Valentine, J. L.",Social,"Child rights and wellbeing",Education,"Multidimensional poverty","SDG 4 - Quality Education,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,"North America",Mexico,"Empirical study","Empirical study - no control, data collected post-intervention","Journal of Development Studies",10.1080/00220388.2011.598511,N/A
"How much more do growers receive for Fair Trade-organic coffee?",Elsevier,2011-6-28,"Weber, J. G., 'How Much More Do Growers Receive For Fair Trade-Organic Coffee?', Food Policy, vol. 36, 2011, pp. 678-685.","Weber, J. G.",Economic,"Participant costs and benefits","Price premiums","Cooperatives,Multiple certification,Pro-poor development,Smallholders","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,Coffee,"North America",Mexico,"Empirical study","Empirical study - with matched control, data collected post-intervention","Food Policy",10.1016/j.foodpol.2011.05.007,N/A
"Gender equity in Fairtrade-organic coffee producer organizations: cases from Mesoamerica",Geoforum,2010-1,,"Lyon, S., Bezaury, J.A., and Mutersbaugh, T.","Economic,Social","Consumers and supply chains,Livelihoods,Participant costs and benefits","Income diversification,Knowledge,Product income (gross and net),Sustainable sourcing","Cooperatives,Gender,Indigenous peoples,Pro-poor development","SDG 5 - Gender Equality,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,Coffee,"Central America and Caribbean,North America","Guatemala,Mexico","Empirical study","Empirical study - qualitative",,,"16.258600,-92.255280"
"Strengthening the value chain for indigenous and community forestry operations through increased investment and use of technical assistance","Rainforest Alliance",2009-8,"Butterfield, R., Fortin, R., Hernandez, T., Manzanero, M., Strengthening the Value Chain for Indigenous and Community Forestry
Operations Through Increased Investment and Use of Technical Assistance, New York, Rainforest Alliance, ????","Butterfield, R.,Fortin, R.,Hernandez, T.,Manzanero, M.","Economic,Social","Forests and other ecosystems,Livelihoods,Participant costs and benefits,Rights of indigenous peoples and local communities","Community development and infrastructure,Income diversification,Product income (gross and net),Quality of product,Sales of product,Training,Yield","Cooperatives,Gender,Indigenous peoples,Innovation / innovative solutions,Pro-poor development","SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 9 - Industry, Innovation and Infrastructure,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Forest Stewardship Council (FSC),Rainforest Alliance (RA)",Forestry,Forestry-Other,"Central America and Caribbean,North America","Guatemala,Honduras,Mexico","Empirical study","Empirical study - no control, data collected before and after intervention",,,N/A
"Case study 12: The Baja California, Mexico, lobster fishery",Blackwell,2008-9,"Philips, B., Bourillon, L., Ramade, M., Case study 12: The Baja California, Mexico, lobster fishery, in Ward, T., and Phillips, B. (ed.), Seafood Ecolablelling: Principles and Practice, Oxford, Blackwell Publishing Ltd, 2008.","Phillips, B.,Bourillon, L.,Ramade, M.",Environmental,"Freshwater and oceans,Participant costs and benefits","Freshwater and oceans-Other","Audits and assurance,Cooperatives","SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture",Lobster,"North America",Mexico,"Descriptive information","Descriptive information - field learning, stories and situations",,10.1002/9781444301380.ch12,"24.994718, -114.017608"
"Is sustainable agriculture a viable strategy to improve farm income in Central America? A case study on coffee","Elsevier Inc. ",2006,"Kilian, B., Jones, C., Pratt, L.,; Villalobos, A., 'Is sustainable agriculture a viable strategy to improve farm income in Central America? A case study on coffee', Journal of Business Research, 59 (3), 2006, 322-30 pp.","Kilian, B.,Jones, C.,Pratt, L.,Villalobos, A.",Economic,"Consumers and supply chains,Participant costs and benefits","Cost of inputs,Price premiums,Sustainability Claims","Finance,Multiple certification,Supply chain benefits","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,"Fresh fruits and vegetables","North America",Mexico,"Empirical study","Empirical study - no control, data collected post-intervention","Journal of Business Research",10.1016/j.jbusres.2005.09.015,"23.634501,-102.552784"
"What organic and Fair Trade labels do not tell us: towards a place-based understanding of certification",Wiley,2006,"Getz, C. and Shreck, A., 'What organic and Fair Trade labels do not tell us: towards a place‐based understanding of certification', International Journal of Consumer Studies, 30, 5, 2006 490-501.","Getz, C.,Shreck, A.","Economic,Environmental,Social","Livelihoods,Participant costs and benefits,Rights of indigenous peoples and local communities","Market access,Product income (gross and net),Quality of product",Smallholders,,"Voluntary Sustainability Standards","Fairtrade International",Agriculture,"Banana (fresh),Herbs and spices,Tomato (fresh)","Central America and Caribbean,North America","Dominican Republic,Mexico","Empirical study","Empirical study - qualitative","International Journal of Consumer Studies",10.1111/j.1470-6431.2006.00533.x,N/A
"Women's empowerment in Fair Trade coffee co-operatives in Oaxaca, Mexico","Saint Mary's University, Halifax, Nova Scotia, Canada",2006,"Pollack, N., Women's empowerment in Fair Trade coffee co-operatives in Oaxaca, Mexico. Thesis, Saint Mary's University, Halifax, Nova Scotia, 2006, 140 pp.","Pollack, N.",Social,Livelihoods,"Progress out of Poverty index",Gender,"SDG 5 - Gender Equality","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,"North America",Mexico,"Empirical study","Empirical study - no control, data collected post-intervention",,,N/A
"Producing justice: Fair trade coffee, livelihoods and the environment. PhD.","University of Wisconsin-Madison",2006-1,,"Jaffee, D.S.","Economic,Social","Consumers and supply chains,Participant costs and benefits","Consumers and supply chains-Other","Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,"North America",Mexico,"Empirical study","Empirical study - qualitative",,,"23.94753724,-102.5234517"
"Cooperatives and competition in local coffee markets: The case of Chiapas, Mexico","Chr. Michelsen Institute, Norway",2004,"Milford, A., Coffee, cooperatives and competition: the impact of fair trade. Chr. Michelsen Institute, CMI Report R 2004:06, 2004, 77pp.","Milford A.","Economic,Social","Consumers and supply chains,Livelihoods,Participant costs and benefits,Wages and workers' rights","Access to credit,Ethical labelling,Income diversification,Market access,Price premiums,Progress out of Poverty index,Training,Wages","Cooperatives,Finance,Living income,Multiple certification,Pro-poor development,Smallholders,Supply chain benefits,Workers","SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,"North America",Mexico,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
