﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Determinants of consumers' purchasing behavior for certified aquaculture products in South Korea"," Multidisciplinary Digital Publishing Institute",2019-7-14,"Yi, S, , 'Determinants of Consumers' Purchasing Behavior for Certified Aquaculture Products in South Korea', Sustainability, 11, 14, 2019. ","Sangchoul Yi","Economic,Environmental","Consumers and supply chains,Freshwater and oceans","Consumer preferences,Ethical labelling,Willingness-to-pay",,"SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC)","Fish - Aquaculture","Seafood and aquaculture products",Asia,"Republic of Korea","Empirical study","Empirical study - qualitative",Sustainability,10.3390/su11143840,"35.907757,127.766922"
"Our Shared Seas: Global ocean data and trends for informed action and decision-making","The David and Lucile Packard Foundation",2019,"CEA Consulting, Our Shared Seas: Global ocean data and trends for informed action and decision-making, Los Altos, The David and Lucile Packard Foundation, 2019.","CEA Consulting",Environmental,"Climate change,Freshwater and oceans,Plant and wildlife conservation,Wages and workers' rights","Climate change adaptation/resilience,Fish stock health,Forced or bonded labor,GHG emissions,Habitat for plants and wildlife,Water quality,Water use efficiency","Ecosystem ,Landscape approaches,Legality and due diligence","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 14 - Life Below Water","Supply chain investment programs,Sustainability performance and progress reporting,Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC),Marine Stewardship Council (MSC),Seafood Watch (SW),Sustainable Fisheries Partnership (SFP)","Fish - Aquaculture,Fish - Wild capture","Fish - Aquaculture-Other",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
" Social and environmental monitoring of the ASC® certification in the south of Chile (Webinar)",Evidensia,2018-11-29,,Evidensia,"Environmental,Social","Consumers and supply chains,Freshwater and oceans","Bycatch,Ethical labelling,Fish stock health,Sustainable sourcing","Innovation / innovative solutions,Risk mitigation / management","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC)","Fish - Aquaculture","Salmon (aquaculture)","South America",Chile,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Social and environmental monitoring of the ASC certification in the south of Chile: First findings and recommendations.","WWF Chile",2018-5,"Montenegro, I., M.E. Arroyo and G.V. Gastel, Monitoring of the ASC Certification in the South of Chile. First findings and Recommendations,Valdivia, WWF, 2018","Montenegro, I.,Arroyo, M.E.,Gastel, J.V.","Environmental,Social","Consumers and supply chains,Freshwater and oceans","Bycatch,Ethical labelling,Fish stock health,Sustainable sourcing","Innovation / innovative solutions,Risk mitigation / management","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC)","Fish - Aquaculture","Salmon (aquaculture)","South America",Chile,"Empirical study","Empirical study - control not matched, data collected before and after intervention",,,"-42.213601, -73.021599"
"Sustainable seafood from aquaculture and wild fisheries: insights from a discrete choice experiment in germany",Elsevier,2017-12,"Bronnmann, J., Asche, F., Sustainable seafood from aquaculture and wild fisheries: insights from a discrete choice experiment in germany, Ecological Economics, 142, 2017, pp. 113-119.","Bronnmann, J.,Asche, F.",Economic,"Consumers and supply chains","Ethical labelling,Willingness-to-pay","Supply chain benefits","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC),Marine Stewardship Council (MSC)","Fish - Aquaculture,Fish - Wild capture","Salmon,Salmon (aquaculture)",Europe,Germany,"Empirical study","Empirical study - no control, data collected before and after intervention","Ecological Economics",10.1016/j.ecolecon.2017.06.005,"51.10698181, 10.38578051"
"What's behind the label? Assessing the impact of MSC and ASC seafood Certification in Canada","Sea Choice",2017-9,"Arnold, S., Roebuck, K. What's Behind the Label? Assessing the Impact of MSC and ASC Seafood Certification in Canada, 2017, Sea Choice, pp. 34.","Arnold, S.,Roebuck, K.",Environmental,"Freshwater and oceans","Fish stock health",Ecosystem ,"SDG 14 - Life Below Water","Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC),Marine Stewardship Council (MSC)","Fish - Aquaculture,Fish - Wild capture","Salmon (aquaculture),Wild stock","North America",Canada,"Empirical study","Empirical study - no control, data collected post-intervention",,,N/A
"Voluntary sustainability standards: A squandered opportunity to improve workers' wages","John Wiley &amp; Sons, Ltd and ERP Environment",2017-5-5,"Bennett, A.E., 'Voluntary Sustainability Standards: A SquanderedOpportunity to Improve Workers' Wages, Sustainable Development,   vol.26, 1, 2017, p. 65-82.","Bennett, E. A.","Economic,Social","Wages and workers' rights","Collective bargaining","Living income,Living wage","SDG 3 - Good Health and Well-Being,SDG 10 - Reduce Inequalities","Supplementary VSS tools,Voluntary Sustainability Standards","4C Association,Aquaculture Stewardship Council (ASC),Better Cotton Initiative (BCI),Bonsucro,Fairtrade International,Forest Stewardship Council (FSC),Marine Stewardship Council (MSC),Responsible Jewellery Council (RJC),Roundtable on Sustainable Biomaterials (RSB),Roundtable on Sustainable Palm Oil (RSPO),SAI Platform,Sustainable Agriculture Network (SAN),Union for Ethical BioTrade (UEBT),UTZ","Agriculture,Fish - Aquaculture,Jewelry","Agriculture products - All,Jewelry,Pangasius (aquaculture),Salmon (aquaculture),Shrimps (aquaculture),Tilapia (aquaculture)",Global,Global-Other,"Descriptive information","Descriptive information - theoretical studies or conceptual explorations","Sustainable Development",10.1002/sd.1691,N/A
"Standards and the Blue Economy (Webinar)","International Institute forSustainable Development (IISD)",2017-4-6,,"Potts, J.,Wilkings, A.,Lynch, M.,McFatridge, S.","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Consumers and supply chains,Freshwater and oceans,Health and wellbeing,Participant costs and benefits,Pesticides, fertilizers and soil,Rights of indigenous peoples and local communities,Wages and workers' rights","Access to health care,Antibiotic use,Bycatch,Child labor,Collective bargaining,Community development and infrastructure,Education,Fish stock health,Forced or bonded labor,Freedom of association,GHG emissions,Occupational health and safety,Price premiums,Sales of product,Sustainable sourcing,Wages,Water quality,Water use efficiency,Working hours","Gender,Multiple certification,Supply chain benefits,Workers","SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC),Best Aquaculture Practices Certification, Global Aquaculture Alliance (BAP),Friend of the Sea,Global GAP,Iceland Responsible Fisheries Management (IRFM) Certification Programme,International Federation of Organic Agriculture Movements (IFOAM),Marine Stewardship Council (MSC)","Fish - Aquaculture,Fish - Wild capture","Fish - Aquaculture-Other",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Lessons learned from conducting a cost - benefit analysis for Aquaculture Stewardship Council certified farms in Vietnam: The business case to illustrate value of certification through case studies of ASC certified farms","Aquaculture Stewardship Council (ASC)",2017-4-1,"WWF, Lessons Learned From Conducting a Cost - Benefit Analysis for Aquaculture Stewardship Council Certified Farms in Vietnam: The Business Case to Illustrate Value of Certification through Case Studies of ASC Certified Farms, Aquaculture Stewardship Council, 2017, pp. 1-6.","World Wildlife Fund (WWF)",Environmental,"Freshwater and oceans","Water quality",Ecosystem ,"SDG 6 - Clean Water and Sanitation","Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC)","Fish - Aquaculture","Pangasius (aquaculture),Shrimps (aquaculture)",Asia,"Viet Nam","Empirical study","Empirical study - control not matched, data collected post-intervention",,,"16.6460167,106.299147"
"Sustainability standards and the SDGs - water and energy efficiency (Infographic)","ISEAL Alliance",2017-1,"ISEAL Alliance, Sustainability standards and the SDGs: Evidence of ISEAL members' contribution, London, ISEAL Alliance, 2017.","ISEAL Alliance","Economic,Environmental,Social","Climate change,Freshwater and oceans","Climate change-Other","Risk mitigation / management,Scalability / scalable solutions,Supply chain benefits","SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy","Supplementary VSS tools,Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC),Better Cotton Initiative (BCI),Bonsucro,Linking Environment And Farming (LEAF),Rainforest Alliance (RA),Roundtable on Sustainable Biomaterials (RSB),Sustainable Agriculture Network (SAN),UTZ","Agriculture,Energy,Fish - Aquaculture","Biofuel,Cocoa,Coffee,Cotton (raw),Pangasius (aquaculture),Sugar cane",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"ASC Monitoring &amp; Evaluation System","Aquaculture Stewardship Council",2017-0-0,"Aquaculture Stewardship Council, ASC Monitoring &amp; Evaluation System, Aquaculture Stewardship Council, 2017.","Aquaculture Stewardship Council","Economic,Environmental,Social","Consumers and supply chains,Freshwater and oceans,Wages and workers' rights","Traceability,Water quality",Transparency,,"Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC)","Fish - Aquaculture","Enhanced fisheries products",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Environmental impact of non-certified versus certified (ASC) intensive Pangasius aquaculture in Vietnam, a comparison based on a statistically supported LCA",Elsevier,2016-10-27,"Nhu, T. T., et al., 'Environmental Impact of Non-Certified Versus Certified (ASC) Intensive Pangasius Aquaculture in Vietnam, a Comparison Based on a Statistically Supported LCA', Environmental Pollution, vol. 219, 2016, pp. 156-165.","Nhu, T. T.,Schaubroeck, T.,Henriksson, P. J. G.,Bosma, R.,Sorgeloos, P.,Dewulf, J.",Environmental,"Climate change,Freshwater and oceans","GHG emissions,Water quality",Ecosystem ,"SDG 13 - Climate Action,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC)","Fish - Aquaculture","Pangasius (aquaculture)",Asia,"Viet Nam","Empirical study","Empirical study - control not matched, data collected post-intervention",,10.1016/j.envpol.2016.10.006,"16.6460167,106.299147"
"State of Sustainability Initiatives - Standards and the Blue Economy","International Institute forSustainable Development (IISD)",2016,"Potts, J., et al., State of Sustainability Initiatives Review:standards and the blue economy, Manitoba, International Institute for Sustainable Development (IISD), 2016.","Potts, J.,Wilkings, A.,Lynch, M.,McFatridge, S.","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Consumers and supply chains,Freshwater and oceans,Health and wellbeing,Participant costs and benefits,Pesticides, fertilizers and soil,Rights of indigenous peoples and local communities,Wages and workers' rights","Access to health care,Antibiotic use,Bycatch,Child labor,Collective bargaining,Community development and infrastructure,Education,Fish stock health,Forced or bonded labor,Freedom of association,GHG emissions,Occupational health and safety,Price premiums,Sales of product,Sustainable sourcing,Wages,Water quality,Water use efficiency,Working hours","Gender,Multiple certification,Supply chain benefits,Workers","SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC),Best Aquaculture Practices Certification, Global Aquaculture Alliance (BAP),Friend of the Sea,Global GAP,Iceland Responsible Fisheries Management (IRFM) Certification Programme,International Federation of Organic Agriculture Movements (IFOAM),Marine Stewardship Council (MSC)","Fish - Aquaculture,Fish - Wild capture","Fish - Aquaculture-Other",Global,Global-Other,"Descriptive information,Monitoring report","Descriptive information - contextual and operational,Monitoring report - collective",,,N/A
"Environmental impact of non-certified versus certified (ASC) intensive Pangasius aquaculture in Vietnam, a comparison based on a statistically supported LCA",Elsevier,2016,"Nhu, T. T., et al., 'Environmental impact of non-certified versus certified (ASC) intensive Pangasius aquaculture in Vietnam, a comparison based on a statistically supported LCA', Environmental Pollution, vol. 219, 2016, pp.156-165","Nhu, T. T.,Schaubroeck, T.,Henriksson, P. J. G.,Bosma, R.,Sorgeloos, P.,Dewulf, J.",Environmental,"Climate change","GHG emissions",,"SDG 13 - Climate Action","Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC)","Fish - Aquaculture","Catfish (aquaculture)",Asia,"Viet Nam","Empirical study","Empirical study - with matched control, data collected post-intervention","Environmental Pollution",10.1016/j.envpol.2016.10.006,"16.6460167,106.299147"
"Sustainability of international Dutch supply chains: Progress, effects and perspectives","PBL Netherlands Environmental Assessment Agency",2014-10,"Oorschot, M. V. et al., Sustainability of international Dutch supply chains. Progress, effects and perspectives, The Hague, PBL Netherlands Environmental Assessment Agency, 2014.","Oorschot, M. V.,Kok, M.,Brons, J.,Esch, S. v.d. y,Janse,  J.,Rood, T.,Vixseboxse, E.,Wilting, H.,Vermeulen, W.","Economic,Environmental,Social","Consumers and supply chains,Forests and other ecosystems,Participant costs and benefits,Wages and workers' rights","Consumer preferences,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ethical labelling,Product income (gross and net),Sustainable sourcing,Wages","Jurisdictional approaches,Multiple certification,Transparency","SDG 12 - Responsible Production and Consumption,SDG 17 - Partnerships for the Goals","Jurisdictional approaches,Voluntary Sustainability Standards","4C Association,Aquaculture Stewardship Council (ASC),Fairtrade International,Forest Stewardship Council (FSC),Marine Stewardship Council (MSC),Programme for Endorsement of Forest Certification (PEFC),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO),UTZ","Agriculture,Multi-sector","Cocoa,Coffee,Palm oil,Soy",Global,Global-Other,"Empirical study","Empirical study - qualitative",,,N/A
"Certifying catfish in Vietnam and Bangladesh: Who will make the grade and will it matter?","Elsevier B.V. ",2011,"Belton, B., et al, 'Certifying catfish in Vietnam and Bangladesh: Who will make the grade and will it matter?', Food Policy, 36 (2), 2011, 289-99.","Belton, B.,Haque, M. M.,Little, D. C.,Sinh, L. X.","Environmental,Social","Freshwater and oceans,Plant and wildlife conservation,Wages and workers' rights","Fish stock health,Habitat for plants and wildlife,Occupational health and safety,Wages,Water quality","Multiple certification","SDG 6 - Clean Water and Sanitation,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Aquaculture Certification Council (ACC),Aquaculture Stewardship Council (ASC),Global GAP","Fish - Aquaculture","Catfish (aquaculture)",Asia,"Bangladesh,Viet Nam","Descriptive information","Descriptive information - contextual and operational","Food Policy",10.1016/j.foodpol.2010.11.027,N/A
