﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Assessment of tools to mainstream biodiversity for businesses","University of Greenwich, Natural Resources Institute (NRI) ",2022-5-27,,"Katic, P. ,Cerretelli, S. ,Haggar, J. ,Santika, T. ,Walsh, C. ",Environmental,"Forests and other ecosystems,Plant and wildlife conservation","Forests and other ecosystems-Other",,"SDG 13 - Climate Action,SDG 14 - Life Below Water,SDG 15 - Life on Land","Specific global or regional implementation norms for responsible supply chains,Supplementary VSS tools,Voluntary Sustainability Standards","Specific global or regional implementation norms for responsible supply chains-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"European Soy Monitor Report",IDH,2022-5-3,,"Wagenaar, D.,de Jong, R.,de Couto Gusto, G.,Duchâtel, M.",Environmental,"Consumers and supply chains,Forests and other ecosystems,Pesticides, fertilizers and soil","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality,Sustainable sourcing",,"SDG 2 - Zero Hunger,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water",,,Agriculture,Soy,Europe,Europe-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Setting science-based targets in the seafood sector: Best practices to date",WWF,2022-3,"WWF, Setting Science-Based Targets in the Seafood Sector: Best Practices to Date,WWF, 2022, pp. 1-82.",WWF,"Economic,Environmental,Social","Freshwater and oceans,Plant and wildlife conservation","Fish stock health,Species composition,Water use efficiency","Ecosystem ,Multiple certification,Supply chain benefits","SDG 13 - Climate Action,SDG 14 - Life Below Water","Sustainable sourcing codes","Sustainable sourcing codes-Other","Fish - Wild capture","Wild fisheries products",Global,Global-Other,"Monitoring report","Monitoring report - basic",,,N/A
"Overcoming catch data collection challenges and traceability implementation barriers in a sustainable, small-scale fishery","Multidisciplinary Digital Publishing Institute",2022-1-20,"Grantham, A., Pandan, M. R., Roxas, S., &amp; Hitchcock, B., ""Overcoming Catch Data Collection Challenges and Traceability Implementation Barriers in a Sustainable, Small-Scale Fishery"", Sustainability, 14(3), 2022.","Grantham, A., Pandan, M. R.,Roxas, S., Hitchcock, B.","Economic,Environmental,Social","Freshwater and oceans","Fish stock health,Rare, threatened and endangered species,Species composition,Traceability",Transparency,"SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture",Tuna,Asia,Philippines,,"Empirical study - no control, data collected post-intervention",Sustainability,10.3390/su14031179,N/A
"Certifying China: the rise and limits of transnational sustainability governance in emerging economies","MIT Press",2022,"Sun, Y., ""Certifying China: the rise and limits of transnational sustainability governance in emerging economies"", MIT Press, 2022.","Sun, Y.","Economic,Environmental,Social","Climate change,Consumers and supply chains,Forests and other ecosystems,Freshwater and oceans,Livelihoods,Participant costs and benefits","Ecosystem quality,GHG emissions,Sales of product,Willingness-to-pay","Transnational governance","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC),Best Aquaculture Practices Certification, Global Aquaculture Alliance (BAP),Friend of the Sea,Global GAP,Marine Stewardship Council (MSC),Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Palm Oil (RSPO)","Agriculture,Fish - Aquaculture","Palm oil,Seafood and aquaculture products,Tea",Asia,China,"Descriptive information","Descriptive information - field learning, stories and situations",,,"36.56176546, 103.8190735"
"ASC Annual Report 2021: Transforming aquaculture",,2022,"Aquaculture Stewardship Council, ASC Annual Report: Transforming aquaculture, 2022",,"Economic,Environmental,Social","Freshwater and oceans,Wages and workers' rights","Fish stock health,Occupational health and safety,Wages,Working hours","Ecosystem ,Innovation / innovative solutions,Living wage,Workers","SDG 8 - Decent Work and Economic Growth,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC)","Fish - Aquaculture","Fish - Aquaculture-Other",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations",,,N/A
"Seafood: the rise of eco-certification led by a national industry association",,2022,"Sun, Y., ""Certifying China: the rise and limits of transnational sustainability governance in emerging economies"", MIT Press, 2022.",,Environmental,"Freshwater and oceans","Fish stock health","Transnational governance","SDG 14 - Life Below Water","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other","Fish - Aquaculture","Fish - Aquaculture-Other",Asia,China,"Descriptive information","Descriptive information - field learning, stories and situations",,https://doi.org/10.7551/mitpress/14192.003.0007,"36.56176546, 103.8190735"
"Sustainable Development Report 2022","Cambridge University Press",2022,,"Sachs, J.D.,Lafortune, G.,Kroll, C.,Fuller, G.,Woelm, F.","Economic,Environmental,Social",,,,"SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 9 - Industry, Innovation and Infrastructure,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 14 - Life Below Water,SDG 15 - Life on Land,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals",,,,,,,"Synthesis paper","Synthesis paper - literature review",,,N/A
"The Road to Sustainable Aquaculture: On current knowledge and priorities for responsible growth","World Economic Author",2022,,"Bunting, S.,Pounds, A.,Immink, A.,Zacarias, S.,Bulcock, P.,Murray, F.,Auchterlonie, N.","Economic,Environmental,Social","Consumers and supply chains,Plant and wildlife conservation","Sustainable sourcing",,"SDG 14 - Life Below Water",,,"Fish - Aquaculture","Fish - Aquaculture-Other",,,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Evaluating the role of market-based instruments in protecting marine ecosystem services in wild-caught fisheries",Elsevier,2021-9,,"Murphy, E. L.,Bernard, M.,Gerber, L. R.,Dooley, K. J.",Environmental,"Forests and other ecosystems,Freshwater and oceans","Conversion and protection of non-forest natural ecosystems,Ecosystem quality,Fish stock health",Ecosystem ,"SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Specific global or regional implementation norms for responsible supply chains,Sustainability performance and progress reporting,Voluntary Sustainability Standards","Alaska Responsible Fisheries Management (RFM) Certification Program,Fairtrade International,Friend of the Sea,International Finance Corporation (IFC) Performance Standards on Environmental and Social Sustainability,Marine Stewardship Council (MSC),Naturland,Seafood Watch (SW)","Fish - Wild capture","Fish - Wild capture-Other",,,,"Monitoring report - collective","Ecosystem Services",10.1016/j.ecoser.2021.101356,N/A
"Analysis of implementation of Biodiversity Assessment and Management by ASI Certified Entities","Aluminium Stewardship Initiative (ASI)",2021-8,,"Stuart Anstee and Associates",Environmental,,"Rare, threatened and endangered species,Species composition",,"SDG 14 - Life Below Water,SDG 15 - Life on Land","Voluntary Sustainability Standards","Aluminium Stewardship Initiative (ASI)",,,Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Marine Stewardship Council Annual Report 2020-21","Marine Stewardship Council",2021,"Marine Stewardship Council, Marine Stewardship Council 2020-2021, 2021,pp. 1-39.","Marine Stewardship Council",Economic,"Freshwater and oceans","Bycatch,Fish stock health","Audits and assurance,Ecosystem ","SDG 2 - Zero Hunger,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 14 - Life Below Water,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Wild fisheries products,Wild stock",Global,Global-Other,"Monitoring report","Monitoring report - basic",,,N/A
"The Sustainable Development Goals Report 2021","United Nations",2021,,,"Economic,Environmental,Social",,,,"SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 9 - Industry, Innovation and Infrastructure,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 14 - Life Below Water,SDG 15 - Life on Land,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals",,,,,,,"Monitoring report",,,,N/A
"Linking voluntary standards to Sustainable Development Goals","International Trade Centre (ITC), United Nations Conference on Trade and Development (UNCTAD), European University Institute , University of Amsterdam  and German Development Institute",2020-10-7,,"Bissinger, K. ,Brandi, C. ,Cabrera de Leicht, S. ,Fiorini, M. ,Fernandez de Cordoba, S. ,Ahmed, N. ","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Consumers and supply chains,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Child rights and wellbeing-Other","Ecosystem ,Gender,Multidimensional poverty,Pro-poor development","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 9 - Industry, Innovation and Infrastructure,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 14 - Life Below Water,SDG 15 - Life on Land,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Addressing agrochemical and antibiotic use in food and farming: impacts of market-based sustainability tools (Webinar)",Evidensia,2020-9-21,,Evidensia,Environmental,"Pesticides, fertilizers and soil","Antibiotic use,Fertilizers,Pesticides and herbicides,Soil erosion,Soil health",Ecosystem ,"SDG 3 - Good Health and Well-Being,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Public or quasi-public sustainability standards,Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Supplementary VSS tools,Supply chain investment programs,Sustainability performance and progress reporting,Sustainability requirements within trade or procurement policies,Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Fairtrade International,Forest Stewardship Council (FSC),Global GAP,Green Food Program (China),Rainforest Alliance (RA),Starbucks C.A.F.E. practices,UTZ","Agriculture,Fish - Aquaculture,Forestry,Livestock",Agriculture-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"The impact of market-based sustainability approaches on agrochemical and antibiotic use: a synthesis paper",Evidensia,2020-9-21,,Evidensia,Environmental,"Pesticides, fertilizers and soil","Antibiotic use,Fertilizers,Pesticides and herbicides,Soil erosion,Soil health",Ecosystem ,"SDG 3 - Good Health and Well-Being,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Public or quasi-public sustainability standards,Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Supplementary VSS tools,Supply chain investment programs,Sustainability performance and progress reporting,Sustainability requirements within trade or procurement policies,Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Fairtrade International,Forest Stewardship Council (FSC),Global GAP,Green Food Program (China),Rainforest Alliance (RA),Starbucks C.A.F.E. practices,UTZ","Agriculture,Fish - Aquaculture,Forestry,Livestock",Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review",,,N/A
"Positive impact - partner improvements through certification: an M&amp;E report from the Aquaculture Stewardship Council","Aquaculture Stewardship Council (ASC)",2020-7,2020,"Aquaculture Stewardship Council (ASC)","Environmental,Social","Climate change,Freshwater and oceans,Rights of indigenous peoples and local communities,Wages and workers' rights","GHG emissions,Occupational health and safety,Wages,Water quality,Working hours","Audits and assurance,Ecosystem ,Workers","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 14 - Life Below Water,SDG 15 - Life on Land,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC)","Fish - Aquaculture","Seafood and aquaculture products",Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Science-industry collaboration: sideways or highways to ocean sustainability?","Science Direct",2020-7,,"Osterblom, H. ,Cvitanovic, C. ,van Putten, I. ,Addison, P. ,Blasiak, R. ,Jouffray, J-B. ,Bebbington, J. ,Hall, J. ,Ison, S. ,LeBries, A. ,Mynott, S. ,Reid, D. ,Sugimoto, A. ",Environmental,"Freshwater and oceans","Freshwater and oceans-Other","Scalability / scalable solutions,Supply chain benefits","SDG 13 - Climate Action,SDG 14 - Life Below Water","Specific global or regional implementation norms for responsible supply chains,Voluntary Sustainability Standards","Specific global or regional implementation norms for responsible supply chains-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational","One Earth",,N/A
"Responsible Jewellery Council: Lead with purpose in challenging times: Progress report May 2020","Responsible Jewellery Council (RJC)",2020-5,,"Responsible Jewellery Council (RJC)","Economic,Environmental,Social","Consumers and supply chains,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Participant costs and benefits,Wages and workers' rights","Consumers and supply chains-Other","Audits and assurance,Gender,Legality and due diligence,Supply chain benefits","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 9 - Industry, Innovation and Infrastructure,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water,SDG 15 - Life on Land,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Responsible Jewellery Council (RJC)",Jewelry,Jewelry-Other,Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Social networks and seafood sustainability governance: Exploring the relationship between social capital and the performance of fishery improvement projects","British Ecological Society",2020-5,,"Packer, H. ,Schmidt, J. ,Bailey, M. ","Economic,Environmental,Social","Freshwater and oceans,Participant costs and benefits","Bycatch,Fish stock health,Knowledge,Training","Supply chain benefits,Transnational governance","SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Specific national plans, policies and platforms,Voluntary Sustainability Standards","Specific national plans, policies and platforms-Other","Fish - Aquaculture,Fish - Wild capture","Fish - Aquaculture-Other",Global,Global-Other,"Descriptive information","Descriptive information - theoretical studies or conceptual explorations","People and Nature",,N/A
"What do we know about the impacts of the Marine Stewardship Council seafood ecolabelling program? (Webinar)",Evidensia,2020-4-30,,Evidensia,"Economic,Environmental,Social","Consumers and supply chains,Freshwater and oceans,Participant costs and benefits,Plant and wildlife conservation","Consumers and supply chains-Other","Supply chain benefits","SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Fish - Wild capture-Other",Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Voluntary sustainability standards could significantly reduce detrimental impacts of global agriculture (Webinar)",Evidensia,2020-4-23,,Evidensia,"Environmental,Social","Climate change,Freshwater and oceans,Participant costs and benefits,Plant and wildlife conservation","GHG emissions,Habitat for plants and wildlife,Water quality,Water use efficiency,Yield","Ecosystem ,Scalability / scalable solutions","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 14 - Life Below Water,SDG 15 - Life on Land",,Bonsucro,Agriculture,"Sugar cane",Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"What do we know about the impacts of the Marine Stewardship Council seafood ecolabelling program? A systematic map",Springer,2020-4-1,"Arton, A. et al., What do we know about the impacts of the Marine Stewardship Council seafood ecolabelling program? A systematic map. Environmental Evidence 9, 6, 2020.","Arton, A. ,Leiman, A. ,Petrokofsky, G. ,Toonen, H. ,Longo, C. S. ","Economic,Environmental,Social","Consumers and supply chains,Freshwater and oceans,Participant costs and benefits,Plant and wildlife conservation","Consumers and supply chains-Other","Supply chain benefits","SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Fish - Wild capture-Other",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational,Other resources - synthesis products","Environmental Evidence",10.1186/s13750-020-0188-9,N/A
"The operationalisation of sustainability: sustainable aquaculture production as defined by certification schemes","Global Environmental Change",2020-1,"Osmundsen, T.C. et.al; 'The operationalisation of sustainability: sustainable aquaculture production as defined by certification schemes', Global Environmental Change, 60:102025. ","Asche, F. ,Bailey, J. ,Finstad, B. ,Olsen, Marit. S. ,Hernandez, K. ,Salgado, H. ,Osmudsen, T.C. ,Amundsen, V.S. ,Alexander, K.A. ","Economic,Environmental,Social","Climate change,Consumers and supply chains,Freshwater and oceans,Participant costs and benefits,Pesticides, fertilizers and soil,Rights of indigenous peoples and local communities,Wages and workers' rights","Antibiotic use,Bycatch,Collective bargaining,Community development and infrastructure,Cost of inputs,Fish stock health,Forced or bonded labor,Freedom of association,GHG emissions,Governance mechanisms,Market access,Occupational health and safety,Sales of product,Sustainable sourcing,Traceability,Wages,Working hours","Audits and assurance,Ecosystem ,Innovation / innovative solutions,Supply chain benefits,Transparency","SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water,SDG 17 - Partnerships for the Goals","Specific global or regional implementation norms for responsible supply chains,Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC),Code of Good Practice for Scottish Finfish Aquaculture (Scottish Salmon Producers Organisation),Friend of the Sea,Global GAP,International Featured Standards (IFS),RSPCA welfare standards (Royal Society for Prevention of Cruelty to Animals)","Fish - Aquaculture","Salmon (aquaculture)",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational","Global Environmental Change",,N/A
