﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Reduced-impact logging practices reduce forest disturbance and carbon emissions in community managed forests on the Yucatan Peninsula, Mexico",Elsevier,2019,"Ellis, E. A., et al., 'Reduced-impact logging practices reduce forest disturbance and carbon emissions in community managed forests on the Yucatan Peninsula, Mexico', Forest Ecology and Management, vol. 437, 2019, pp. 396-410","Ellis, E. A.,Montero, S. A.,Hernández Gómez, I. U.,Romero Montero, J. A.,Ellis, Peter W.,Rodríguez-Ward, D.,Blanco Reyes, P.,Putz, Francis E.",Environmental,"Climate change","GHG emissions","Indigenous peoples,Pro-poor development","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,"Timber products","North America",Mexico,"Empirical study","Empirical study - with matched control, data collected post-intervention","Forest Ecology and Management",10.1016/j.foreco.2019.01.040,"19.32465892691053,-88.96567227952812"
"Environmental implications of eco-labeling for rice farming systems",MDPI,2018,"Kim, S., et al., 'Environmental implications of eco-labeling for rice farming systems', Sustainability, vol. 10, no. 4, 2018","Kim, S.,Kim, T.,Smith, T.,Suh, K.",Environmental,"Climate change,Pesticides, fertilizers and soil","GHG emissions,Pesticides and herbicides",,"SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,Rice,"Asia,Europe,North America","Republic of Korea,United States of America","Empirical study","Empirical study - with matched control, data collected post-intervention",Sustainability,10.3390/su10041050,"54.525963,15.255119"
"Impact case study Weleda's commitment to ethical biotrade","Union for Ethical Biotrade",2018,"Union for Ethical Biotrade, Impact case study Weleda's commitment to ethical biotrade, Amsterdam, Union for Ethical Biotrade, 2018.","Union for Ethical Biotrade","Economic,Environmental,Social","Participant costs and benefits","Participant costs and benefits-Other","Supply chain benefits","SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Union for Ethical BioTrade (UEBT)","Agriculture,Consumer products","Leaves & flowers (cosmetics/pharma),Sesame seeds","Africa,North America","Mexico,Morocco","Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"What's behind the label? Assessing the impact of MSC and ASC seafood Certification in Canada","Sea Choice",2017-9,"Arnold, S., Roebuck, K. What's Behind the Label? Assessing the Impact of MSC and ASC Seafood Certification in Canada, 2017, Sea Choice, pp. 34.","Arnold, S.,Roebuck, K.",Environmental,"Freshwater and oceans","Fish stock health",Ecosystem ,"SDG 14 - Life Below Water","Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC),Marine Stewardship Council (MSC)","Fish - Aquaculture,Fish - Wild capture","Salmon (aquaculture),Wild stock","North America",Canada,"Empirical study","Empirical study - no control, data collected post-intervention",,,N/A
"A Reason to Stay: Strategies to combat out-migration of youth in rural Mexico's sustainable forest communities","Rainforest Alliance",2017-3,,"Rainforest Alliance","Economic,Environmental,Social","Forests and other ecosystems,Livelihoods,Participant costs and benefits,Rights of indigenous peoples and local communities",Training,"Ecosystem ,Pro-poor development","SDG 1 - No Poverty,SDG 4 - Quality Education,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 15 - Life on Land","Voluntary Sustainability Standards","Rainforest Alliance (RA)",Multi-sector,Multi-sector-Other,"North America",Mexico,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Effects of certification schemes for agricultural production on socio-economic outcomes in low- and middle-income countries: a systematic review","Campbell Collaboration",2017-2,"Oya, C., et al., 'Effects of certification schemes for agricultural production on socio-economic outcomes in low- and middle-income countries: a systematic review', Campbell Collaboration, 2017, pp. 346.","Oya, C.,Schaefer, F.,Skalidou, D.,McCosker, C.,Langer, L.","Economic,Social","Child rights and wellbeing,Livelihoods,Participant costs and benefits,Wages and workers' rights","Access to credit,Assets,Education,Household Income (net),Market access,Occupational health and safety,Price premiums,Product income (gross and net),Wages,Yield","Cooperatives,Multiple certification,Pro-poor development,Smallholders,Supply chain benefits,Transparency,Workers","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Eurep GAP,Fairtrade International,Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO),Starbucks C.A.F.E. practices,UTZ",Agriculture,"Banana (fresh),Black pepper,Cocoa,Coffee,Cotton (raw),Flowers,Fresh fruits and vegetables,Grapes (table),Honey,Lychee,Rice,Tea","Africa,Asia,Central America and Caribbean,North America,South America","Chile,Colombia,Costa Rica,Côte d'Ivoire,Dominican Republic,Ecuador,Ethiopia,Ghana,Guatemala,India,Kenya,Madagascar,Mali,Mexico,Nicaragua,Peru,Senegal,Thailand,Uganda,Viet Nam","Synthesis paper","Synthesis paper - systematic review with meta-analysis",NA,"DOI: 10.4073/csr.2017.3",N/A
"Global Impacts Report 2017","Marine Stewardship Council (MSC)",2017,"MSC, Global Impacts Report 2016, London, UK, MSC, 2016, pp. 1-44.","Marine Stewardship Council",Environmental,"Freshwater and oceans","Fish stock health",Ecosystem ,"SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Wild stock","Africa,Asia,Australia & Oceania,Europe,North America","Australia,Canada,New Zealand,South Africa,United States of America","Briefing or opinion","Other resources - synthesis products",,,N/A
"Balancing market access with local practice: understanding harvester group motivations and experiences with marine stewardship council certification","University of Guelph",2017,"Goshulak, L., Balancing market access with local practice: understanding harvester group motivations and experiences with marine stewardship council certification, University of Guelph, 2017.","Goshulak, L.","Economic,Environmental,Social","Freshwater and oceans,Participant costs and benefits","Freshwater and oceans-Other","Supply chain benefits","SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture",Lobster,"North America",Canada,"Empirical study","Empirical study - qualitative",,,N/A
"Effect of feeding strategies and cropping systems on greenhouse gas emission from Wisconsin certified organic dairy farms","American Dairy Science Association",2017,"Liang, D., et al., 'Effect of feeding strategies and cropping systems on greenhouse gas emission from Wisconsin certified organic dairy farms', Journal of Dairy Science, vol. 100, no. 7, 2017, pp. 5957-5973","Liang, D.,Sun, F.,Wattiaux, M. A.,Cabrera, V. E.,Hedtcke, J. L.,Silva, E. M.",Environmental,"Climate change","GHG emissions",,"SDG 13 - Climate Action","Voluntary Sustainability Standards","International Federation of Organic Agriculture Movements (IFOAM)",Livestock,"Dairy products","North America","United States of America","Empirical study","Empirical study - control not matched, data collected post-intervention","Journal of Dairy Science",10.3168/jds.2016-11909,"44.6243,-89.9941"
"Do Bird Friendly (R) coffee criteria benefit mammals? Assessment of mammal diversity in Chiapas, Mexico","Public Library of Science",2016-11-23,"Caudill, S. A., and R. A. Rice, 'Do Bird Friendly (R) Coffee Criteria Benefit Mammals? Assessment of Mammal Diversity in Chiapas, Mexico', PLoS ONE, vol. 11, no. 11, 2016, pp. e0165662.","Caudill, S. A.,Rice, R. A.",Environmental,"Forests and other ecosystems,Plant and wildlife conservation","Deforestation and forest protection,Species composition",Ecosystem ,"SDG 15 - Life on Land","Voluntary Sustainability Standards","Smithsonian Bird Friendly Quality Certification Services",Agriculture,Coffee,"North America",Mexico,"Empirical study","Empirical study - with matched control, data collected post-intervention",,10.1371/journal.pone.0165662,N/A
"Fairtrade Coffee: A study to assess the impact of Fairtrade for coffee smallholders and producer organisations in Indonesia, Mexico, Peru, and Tanzania","University of Greenwich, Natural Resources Institute",2016-9,"Nelson, V. et al., 'Fairtrade Coffee: A Study to Assess the Impact of Fairtrade for Coffee Smallholders and Producer Organizations in Indonesia, Mexico, Peru, and Tanzania', Natural Resources Institute, University of Greenwich, Chatham, UK, 2016, pp. 1-187.","Nelson, V.,Haggar, J.,Martin, A.,Donovan, J.,Borasino, E.,Haysim, W.,Mhando, N.,Senga, M.,Mgumia, J.,Quintanar Guadarrama, E.,Kendar, Z.,Valdez, J.,Morales, D.",Economic,"Climate change,Livelihoods,Participant costs and benefits,Rights of indigenous peoples and local communities","Access to credit,Assets,Climate change adaptation/resilience,Community development and infrastructure,Knowledge,Price premiums,Product income (gross and net),Sales of product,Training,Yield","Living income,Multiple certification,Pro-poor development,Risk mitigation / management,Smallholders","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,Coffee,"Africa,Asia,North America,South America","Indonesia,Mexico,Peru,United Republic of Tanzania","Empirical study","Empirical study - with matched control, data collected post-intervention",,,N/A
"Safeguarding what and for whom? The role of institutional fit in shaping REDD+ inMexico","Ecology and Society",2016-3,"McDermott, C. L., and C. Ituarte-Lima, 'Safeguarding what and for whom? The role of institutional fit in shaping REDD+ in Mexico', Ecology and Society, 1(1), 2016, 9.","McDermott, C. L., C. Ituarte-Lima","Environmental,Social","Forests and other ecosystems,Rights of indigenous peoples and local communities","Conflict resolution,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Free prior and informed consent,Land rights","Indigenous peoples,Legality and due diligence","SDG 13 - Climate Action,SDG 16 - Peace, Justice and Strong Institutions","Specific national plans, policies and platforms",REDD+,Forestry,"Timber products","North America",Mexico,"Empirical study","Empirical study - qualitative","Ecology and Society",,"23.94753724,-102.52345"
"The rise of territorial eco-certifications: new politics of transnational sustainability governance in the fishery sector",Elsevier,2016-2,"Foley, P., Havice, E., The rise of territorial eco-certifications: new politics of transnational sustainability governance in the fishery sector, Geoforum, 69, 2016, pp. 24-33.","Foley, P.,Havice, E.","Economic,Social","Participant costs and benefits","Participant costs and benefits-Other","Transnational governance","SDG 12 - Responsible Production and Consumption,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Alaska Responsible Fisheries Management (RFM) Certification Program,Iceland Responsible Fisheries Management (IRFM) Certification Programme,Marine Stewardship Council (MSC)","Fish - Wild capture","Fish - Wild capture-Other","Asia,Europe,North America","Canada,Iceland,Japan,United States of America","Descriptive information","Descriptive information - theoretical studies or conceptual explorations",Geoforum,10.1016/j.geoforum.2015.11.015,N/A
"Organically grown soybean production in the USA: Constraints and management of pathogens and insect pests",MDPI,2016,"Hartman, G. L., Pawlowski, M. L., Herman, T. K., Eastburn, D., 'Organically grown soybean production in the USA: Constraints and management of pathogens and insect pests', Agronomy, 6 (1), 2016, 18 pp.","Hartman, G. L.,Pawlowski M. L.,Herman, T. K.,Eastburn, D.","Economic,Environmental","Participant costs and benefits,Pesticides, fertilizers and soil","Pesticides and herbicides,Price premiums","Ecosystem ,Finance","SDG 12 - Responsible Production and Consumption",,,Agriculture,Soy,"North America","United States of America","Empirical study","Empirical study - no control, data collected post-intervention",Agronomy,10.3390/agronomy6010016,N/A
"Indigenous Rights, Environmental Rights, or Stakeholder Engagement? Comparing IFC and OECD Approaches to Implementation of the Business Responsibility to Respect Human Rights","McGill University",2016,"Seck, S. L., 'Indigenous Rights, Environmental Rights, or Stakeholder Engagement? Comparing IFC and OECD Approaches to Implementation of the Business Responsibility to Respect Human Rights', McGill Journal of Sustainable Development Law (MJSDL), 92, 2016, 47-92.","Seck, S. L.",Social,"Livelihoods,Rights of indigenous peoples and local communities","Conflict resolution,Free prior and informed consent,Governance mechanisms","Indigenous peoples,Legality and due diligence,Supply chain benefits,Transparency,Workers","SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms","International Finance Corporation (IFC) Performance Standards on Environmental and Social Sustainability,Organisation for Economic Cooperation and Development (OECD) Guidelines for Multinational Enterprises (OECD MNE Guidelines)",Mining,Mining-Other,"North America",Canada,"Descriptive information,Monitoring report","Descriptive information - field learning, stories and situations,Monitoring report - basic","McGill Journal of Sustainable Development Law (MJSDL)",,N/A
"Evaluating seafood eco-labeling as a mechanism to reduce collateral impacts of fisheries in an ecosystem-based fisheries management context"," Elsevier Ltd. ",2016,"Selden, R. L., et al, 'Evaluating seafood eco-labeling as a mechanism to reduce collateral impacts of fisheries in an ecosystem-based fisheries management context.', MarinePolicy, 64, 2016, 102-15.","Selden, R. L.,Valencia, S. R.,Larsen, A. E.,Cornejo-Donoso, J.,Wasserman, A. A.",Environmental,"Freshwater and oceans",Bycatch,Ecosystem ,"SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Wild fisheries products","North America","United States of America","Empirical study","Empirical study - with matched control, data collected post-intervention","Marine Policy",10.1016/j.marpol.2015.11.010,N/A
"Evaluating seafood eco-labelling as a mechanism to reduce collateral impacts of fisheries in an ecosystem-based fisheries management context",Elsevier,2015-12-7,"Selden, R. L., et al., 'Evaluating Seafood Eco-Labelling as a Mechanism to Reduce Collateral Impacts of Fisheries in an Ecosystem-Based Fisheries Management context', Marine Policy, vol. 64, 2016, pp. 102-115.","Selden, R. L.,Valencia, S. R.,Larsen, A. E.,Cornejo-Donoso, J.,Wasserman, A. A.",Environmental,"Freshwater and oceans",Bycatch,Ecosystem ,"SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Wild stock","North America","United States of America","Empirical study","Empirical study - with matched control, data collected before and after intervention",,10.1016/j.marpol.2015.11.010,"45.6795472,-112.462"
"Towards Integrated Community Forest Enterprise: A Case Study of Ejido El Largo y Anexos (Chihuahua, Mexico)","Rainforest Alliance",2015-11,,"Hodgdon, B. D. ,Estrada Murrieta, O.","Economic,Environmental","Forests and other ecosystems,Participant costs and benefits,Plant and wildlife conservation,Rights of indigenous peoples and local communities","Forests and other ecosystems-Other","Finance,Scalability / scalable solutions,Supply chain benefits","SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,"Forestry products","North America",Mexico,"Descriptive information","Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations",,,N/A
"From certification to recertification the benefits and challenges of the Marine Stewardship Council (MSC): A case study using lobsters",Elsevier,2015-9-11,"Bellchambers, L. M., Phillips, B. F., Perez-Martinez, M. 'From Certification to Recertification the Benefits and Challenges of the Marine Stewardship Council (MSC): A Case Study Using Lobsters,' Fisheries Research, vol. 182, 2016, pp. 88-97.","Bellchambers, L. M.,Phillips, B. F.,Perez-Martinez, M.",Environmental,"Freshwater and oceans","Fish stock health",Ecosystem ,"SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture",Lobster,"Australia & Oceania,North America",Australia,"Empirical study","Empirical study - no control, data collected post-intervention",,10.1016/j.fishres.2015.08.029,N/A
"Public-private collaboration on policy, standards, regulations and trade facilitatoin for organic agriculture (Briefing paper)","United Nations Forum on Sustainability Standards",2015-4,"Bowen, D. and U. Hoffmann, Pubilc-Private Collaboration on Policy, Standards, Regulations and Trade Facilitation for Organic Agriculture, Geneva, UNFSS, 2015.","Bowen, D.,Hoffmann, U.","Environmental,Social","Consumers and supply chains","Sustainable sourcing","Innovation / innovative solutions,Multiple certification,Transnational governance","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","International Federation of Organic Agriculture Movements (IFOAM)",Multi-sector,Multi-sector-Other,"Africa,Europe,North America","Denmark,Republic of Moldova,South Africa,United States of America","Descriptive information","Descriptive information - contextual and operational",,,N/A
"Does eco-certification stem tropical deforestation? Forest Stewardship Council certification in Mexico",Elsevier,2015,"Blackman, A., L. Goff, and M. Rivera Planter, 'Does Eco-Certification Stem Tropical Deforestation? Forest Stewardship Council Certification in Mexico', Environment for Development Discussion Paper Series, 2015, pp. 1-45.","Blackman, A.,Goff, L.,Rivera Planter, M.",Environmental,"Forests and other ecosystems","Deforestation and forest protection","Landscape approaches","SDG 15 - Life on Land","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,"Forestry products","North America",Mexico,"Empirical study","Empirical study - with matched control, data collected post-intervention",,,N/A
"Exploration of non-monetary benefits of the Marine Stewardship Council (MSC) certification, lessons from the developing world","North American Association of Fisheries Economists",2015,"Domínguez, J.A.Z., Exploration of non-monetary benefits of the Marine Stewardship Council (MSC) certification, lessons from the developing world, paper presented at the North American Association of Fisheries Economists Conference, Corvallis, 2017.","Domínguez, J.A.Z.","Economic,Environmental,Social","Participant costs and benefits",Knowledge,"Transnational governance","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Fish - Wild capture-Other","North America",Mexico,"Empirical study","Empirical study - qualitative",,,"23.94753724,-102.5234517"
"More than meets the eye: consumers' willingness to pay for marine stewardship council's certified seafood",,2015,"Lim, K.H., More than meets the eye: consumers' willingness to pay for marine stewardship council's certified seafood, 2015.","Lim, K.H.,Grebitus, C.,Hu, W.,Nayga, R.M.",,"Consumers and supply chains,Freshwater and oceans,Participant costs and benefits","Consumer preferences,Ethical labelling,Quality of product,Sustainable sourcing,Willingness-to-pay",,"SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture",Tuna,"North America","United States of America","Empirical study","Empirical study - with matched control, data collected post-intervention",,,"45.6795472, -112.4616737"
"A reflection on First Nations in their boreal homelands in Ontario between a rock and a caribou","Conservation and Society",2015,"Smith, M.A., 'A reflection on First Nations in their boreal homelands in Ontario between a rock and a caribou', Conservation &amp; Society, Vol. 13, No. 1 (2015), pp. 23-38","Smith, M.A.","Environmental,Social","Rights of indigenous peoples and local communities","Conflict resolution,Free prior and informed consent,Governance mechanisms","Indigenous peoples","SDG 10 - Reduce Inequalities,SDG 16 - Peace, Justice and Strong Institutions","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Multi-sector,Multi-sector-Other,"North America",Canada,"Empirical study","Empirical study - qualitative","Conservation and Society",,"61.3621,-98.3078"
"Production and marketing innovations in Fair Trade and organic coffee cooperatives in the Córdoba-Huatusco corridor in Veracruz, Mexico","Iowa State Univeresity, USA",2015,"Abarca-Orozco, S. J., Production and marketing innovations in Fair Trade and organic coffee cooperatives in the Córdoba-Huatusco corridor in Veracruz, Mexico. Iowa State Univeresity Graduate Theses and Dissertations, 14677, 2015, 173 pp.","Abarca-Orozco, S. J.",Economic,"Livelihoods,Participant costs and benefits,Rights of indigenous peoples and local communities","Access to credit,Community development and infrastructure,Cost of inputs,Income diversification,Training","Cooperatives,Finance,Innovation / innovative solutions,Smallholders","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,"North America",Mexico,"Empirical study","Empirical study - no control, data collected post-intervention","ProQuest Dissertations and Theses",,N/A
