﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"The role of multi-stakeholder sustainability initiatives in reaching the goals of the EU Corporate Sustainability Due Diligence Directive",,2023-2,"IDH, The role of multi-stakeholder sustainability initiatives in reaching the goals of the EU Corporate Sustainability Due Diligence Directive, IDH, 2023",,"Economic,Environmental,Social","Child rights and wellbeing,Climate change,Consumers and supply chains,Forests and other ecosystems,Freshwater and oceans,Wages and workers' rights","Carbon sequestration,Child labor,Deforestation and forest protection,GHG emissions,Sustainability Claims,Sustainable sourcing,Wages,Water use efficiency","Jurisdictional approaches,Landscape approaches,Legality and due diligence,Living income,Living wage,Supply chain benefits","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Jurisdictional approaches","IDH Verified Sourcing Areas",Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion","Other resources - synthesis products,Other resources - thought leadership pieces",,,N/A
"SECO’s engagement in sustainable landscape approaches: Beyond a single crop focus",,2023-1,,,Environmental,"Forests and other ecosystems","Deforestation and forest protection,Ecosystem quality","Jurisdictional approaches,Landscape approaches","SDG 15 - Life on Land","Jurisdictional approaches","Jurisdictional approaches-Other","Agriculture,Forestry",Agriculture-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"How market-based sustainability standards can help protect the planet",,2022-11,,,"Economic,Environmental","Climate change,Forests and other ecosystems,Plant and wildlife conservation","Carbon sequestration,Deforestation and forest protection,Ecosystem quality,GHG emissions,Habitat for plants and wildlife","Transnational governance","SDG 13 - Climate Action,SDG 15 - Life on Land,SDG 17 - Partnerships for the Goals","Sustainability requirements within trade or procurement policies,Voluntary Sustainability Standards","Sustainability requirements within trade or procurement policies-Other",Multi-sector,Multi-sector-Other,,,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"How does Fairtrade foster producers’ resilience? Learnings from the impact of COVID-19",,2022-10,,"Manuela Kristin Gunther,Bilal Afroz,Dr Francis Rathinam","Economic,Environmental,Social","Livelihoods,Participant costs and benefits",Livelihoods-Other,"Finance,Risk mitigation / management,Workers","SDG 1 - No Poverty,SDG 10 - Reduce Inequalities,SDG 15 - Life on Land","Voluntary Sustainability Standards","Fairtrade International",Agriculture,"Banana (fresh),Coffee,Flowers","Africa,Asia,South America","Indonesia,Kenya,Peru",,,,,N/A
"From commitments to action at scale: Critical steps to achieve deforestation-free supply chains",,2022-7,,"Dr. Leah Samberg",Environmental,"Forests and other ecosystems","Deforestation and forest protection",,"SDG 15 - Life on Land",,,Forestry,Forestry-Other,,,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Assessing and taking stock of tools to mainstream biodiversity for business",,2022-5-23,,"Dr Pamela Katic",Environmental,"Forests and other ecosystems,Plant and wildlife conservation","Conversion and protection of non-forest natural ecosystems,Ecosystem quality,Habitat for plants and wildlife",,"SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Specific global or regional implementation norms for responsible supply chains,Supplementary VSS tools,Voluntary Sustainability Standards","Specific global or regional implementation norms for responsible supply chains-Other",,,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"The case for living wages",,2022-5,,"Annabel Beales,Richard Gilbert,Anna Barford,Jane Nelson,Marina Zorila",Social,"Wages and workers' rights",Wages,"Living wage","SDG 1 - No Poverty,SDG 2 - Zero Hunger",,,,,,,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Strong need to improve cocoa governance ",,2022-3,,"Prof. Ruerd Ruben ","Economic,Social","Livelihoods,Participant costs and benefits","Access to credit,Cost of inputs,Household Income (net),Income diversification,Land tenure,Market access,Product income (gross and net),Training,Yield","Cooperatives,Finance,Gender,Living income,Pro-poor development,Smallholders","SDG 1 - No Poverty,SDG 5 - Gender Equality,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 17 - Partnerships for the Goals",,,Agriculture,Cocoa,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Multiple pathways for achieving a living income for cocoa families",,2022-2-28,,"Yuca Waarts,","Economic,Social","Livelihoods,Participant costs and benefits","Household Income (net),Income diversification,Yield","Finance,Gender,Living income,Smallholders","SDG 1 - No Poverty,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 17 - Partnerships for the Goals",,,Agriculture,Cocoa,,,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"ASC Annual Report 2021: Transforming aquaculture",,2022,"Aquaculture Stewardship Council, ASC Annual Report: Transforming aquaculture, 2022",,"Economic,Environmental,Social","Freshwater and oceans,Wages and workers' rights","Fish stock health,Occupational health and safety,Wages,Working hours","Ecosystem ,Innovation / innovative solutions,Living wage,Workers","SDG 8 - Decent Work and Economic Growth,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC)","Fish - Aquaculture","Fish - Aquaculture-Other",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations",,,N/A
"Towards open and transparent forest data for climate action - experiences and lessons learned","The Food and Agriculture Organization of the United Nations (FAO)",2022,"FAO, ""Towards open and transparent forest data for climate action - experiences and lessons learned"", FAO, Rome, 2022. ","The Food and Agriculture Organization of the United Nations (FAO) ",Environmental,"Climate change,Forests and other ecosystems","Carbon sequestration,Deforestation and forest protection,GHG emissions","Innovation / innovative solutions,Transparency","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land,SDG 17 - Partnerships for the Goals","Specific global or regional implementation norms for responsible supply chains","Specific global or regional implementation norms for responsible supply chains-Other",Forestry,Forestry-Other,Global,"Brazil,Côte d'Ivoire,Guatemala,Honduras,Lao People's Democratic Republic,Thailand,Uganda","Descriptive information","Descriptive information - field learning, stories and situations",,10.4060,N/A
"How can voluntary sustainability standards help reduce poverty amongst smallholders?",,2021-12-14,,"Sara Elder","Economic,Social","Livelihoods,Participant costs and benefits","Access to credit,Assets,Household Income (net),Income diversification,Market access,Price premiums,Progress out of Poverty index,Training","Multidimensional poverty,Smallholders","SDG 1 - No Poverty","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Agriculture,Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Taking action to boost sustainable consumption in Asia: consumers, supply-chain actors, and governments can make a difference",,2021-10-31,,"Sally Millet",Economic,"Consumers and supply chains","Consumer preferences,Willingness-to-pay",,"SDG 12 - Responsible Production and Consumption",,,Multi-sector,Multi-sector-Other,Asia,Asia-Other,,,,,N/A
"Giant steps towards inclusive food systems",,2021-10-4,,"Ruerd Ruben","Economic,Environmental,Social",,,,"SDG 2 - Zero Hunger,SDG 12 - Responsible Production and Consumption",,,,,,,,,,,N/A
"We need all food companies at the table for sustainable change",,2021-9-30,,"Viktoria de Bourbon de Parma","Economic,Environmental,Social","Consumers and supply chains,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil","Consumers and supply chains-Other","Scalability / scalable solutions","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 12 - Responsible Production and Consumption","Supply chain investment programs,Sustainable sourcing codes","Supply chain investment programs-Other",Agriculture,Agriculture-Other,Global,Global-Other,,,,,N/A
"Operational guidance on worker's rights","Accountability Framework Initiative",2021-8,,"Accountability Framework Initiative","Economic,Social","Child rights and wellbeing,Wages and workers' rights","Child labor,Collective bargaining,Forced or bonded labor,Freedom of association,Grievance redressal,Occupational health and safety,Wages,Working hours","Legality and due diligence,Living income,Living wage,Remediation,Risk mitigation / management,Smallholders,Workers","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption",,,Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Taking a systemic approach in addressing global sustainability challenges",,2021-7-27,,"Sheila Senathirajah","Economic,Environmental,Social",,,,,,,Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Sector transformation: a systems approach to transforming commodity sectors",,2021-7-13,,"Jan Willem Molenaar,Jan Joost Kessler",,,,"Scalability / scalable solutions,Supply chain benefits","SDG 17 - Partnerships for the Goals",,,Agriculture,Agriculture-Other,,,,,,,N/A
"Putting the “how” into food systems transformation",,2021-7-12,,"Andrew Bovarnick",,"Climate change,Health and wellbeing,Livelihoods","Climate change-Other","Scalability / scalable solutions","SDG 2 - Zero Hunger,SDG 12 - Responsible Production and Consumption",,,,,,,,,,,N/A
"2020 Annual Report: We thrive together",,2021-7,"Rainforest Alliance, 2020 Annual Report: We thrive together, 2021",,"Economic,Environmental,Social","Child rights and wellbeing,Climate change,Consumers and supply chains,Forests and other ecosystems,Health and wellbeing,Livelihoods,Wages and workers' rights","Access to health care,Child labor,Climate change adaptation/resilience,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Food security,Income diversification,Occupational health and safety,Traceability,Wages","Ecosystem ,Gender,Landscape approaches,Living wage,Regenerative agriculture,Smallholders","SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Voluntary Sustainability Standards","Rainforest Alliance (RA)",Multi-sector,Multi-sector-Other,,,"Descriptive information","Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations",,,N/A
"Four ways sustainability standards can build farmers’ resilience to COVID-19","International Institute for Sustainable Development (IISD)",2021-4-19,,"Elder, S.,Millet, S. ",Economic,,,Smallholders,"SDG 1 - No Poverty","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Agriculture,Agriculture-Other,Global,Global-Other,"Empirical study","Empirical study - qualitative",,,N/A
" Have food supply chain policies improved forest conservation and rural livelihoods?",,2021-3-16,,"Rachael Garrett,Ximena Rueda","Economic,Environmental,Social","Forests and other ecosystems,Participant costs and benefits","Afforestation,Deforestation and forest protection,Forest fires,Household Income (net),Product income (gross and net),Yield","Living income,Scalability / scalable solutions,Supply chain benefits","SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Sustainable sourcing codes,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review",,,N/A
"Can voluntary sustainability standards help create more gender-equitable economies? ",,2021-3-8,,"Sally Smith","Economic,Social",,,Gender,"SDG 5 - Gender Equality","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",,,,,,,,,N/A
"Jurisdictional approaches to sustainable resource use",,2021-3-5,,"Marius von Essen","Economic,Environmental",,,"Jurisdictional approaches",,,,,,,,,,,,N/A
"Cocoa ethics: questions about child labour and social sustainability",,2021-2-10,,"Dr. Dorte Thorsen,Prof. Roy Maconachie",Social,"Child rights and wellbeing","Child labor","Gender,Risk mitigation / management,Smallholders","SDG 12 - Responsible Production and Consumption",,,Agriculture,Cocoa,Africa,"Côte d'Ivoire,Ghana","Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Transforming supply chain sectors and landscapes in forestry and agriculture ",,2021-2-4,,"Valerie Nelson,Jan Joost Kessler,Jan Willem Molenaar","Economic,Environmental,Social","Climate change,Forests and other ecosystems","Climate change-Other","Ecosystem ,Jurisdictional approaches,Landscape approaches,Scalability / scalable solutions","SDG 12 - Responsible Production and Consumption",,,"Agriculture,Forestry",Agriculture-Other,Global,Global-Other,,"Other resources - thought leadership pieces",,,N/A
"Coffee and sustainability: combining insight from research and practice ",,2020-12-16,,"Bambi Semroc,Vidya Rangan","Economic,Environmental,Social","Climate change,Consumers and supply chains,Forests and other ecosystems,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Wages and workers' rights","Climate change-Other","Cooperatives,Scalability / scalable solutions,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land,SDG 17 - Partnerships for the Goals",,,Agriculture,Coffee,Global,Global-Other,,,,,N/A
"Coffee Futures: Insights from the sustainable coffee knowledge base ",Evidensia,2020-12-16,,Evidensia,"Economic,Environmental,Social","Climate change,Forests and other ecosystems,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil","Climate change-Other","Landscape approaches,Living income,Scalability / scalable solutions,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land,SDG 17 - Partnerships for the Goals",,,Agriculture,Coffee,Global,Global-Other,,,,,N/A
"How can voluntary standards enable free, prior and informed consent?","ISEAL Alliance",2020-11-17,,"Wilson, E. ",Social,"Rights of indigenous peoples and local communities","Free prior and informed consent,Governance mechanisms","Indigenous peoples,Legality and due diligence,Risk mitigation / management","SDG 9 - Industry, Innovation and Infrastructure,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Aluminium Stewardship Initiative (ASI),Equitable Origin,Forest Stewardship Council (FSC),Initiative for Responsible Mining Assurance (IRMA),International Council on Mining and Metals (ICMM),International Finance Corporation (IFC) Performance Standards on Environmental and Social Sustainability,REDD+,Responsible Jewellery Council (RJC),Roundtable on Sustainable Biomaterials (RSB),Roundtable on Sustainable Palm Oil (RSPO),UN Guiding Principles on Business and Human Rights,United Nations Sustainable Development Goals (SDGs)",Mining,Mining-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Sustainability strategies by companies in the global coffee sector",,2020-10-16,,"Simon Bager",,,,,,,,,,,,,,,,N/A
"How effective is private regulation in incentivizing more sustainable production practices in the coffee sector?",,2020-10-16,,"Janina Grabs",,,,,,,,,,,,,,,,N/A
"Five challenges for coffee company sustainability programmes",,2020-10-16,,"Prof. Ruerd Ruben,Fedes van Rijn ,Tinka Koster,Yuca Waarts",,,,,,,,,,,,,,,,N/A
"An evaluation of the sustainable quality program in Colombia coffee",,2020-10-16,,"Rocco Macchiavello",,,,,,,,,,,,,,,,N/A
"Do coffee sustainability standards need to rethink their operating model?",,2020-10-16,,"Jeffrey Neilson",,,,,,,,,,,,,,,,N/A
"Success with market-based sustainability efforts depends on how you integrate them into your operations",,2020-10-16,,"Committee on Sustainability Assessment",,,,,,,,,,,,,,,,N/A
"Intensification-sustainability trade-offs in coffee production and the potential role of certification",,2020-10-16,,"Jeremy Haggar",,,,,,,,,,,,,,,,N/A
"Upscaling VSS: a double-edged sword?",,2020-10-5,,"Santiago Fernandez de Cordoba,Dr Axel Marx",,,,,,,,,,,,,,,,N/A
"Addressing agrochemical and antibiotic use: impacts of market-based sustainability tools","Evidensia ",2020-9-30,,"Deanna Newsom,Talia Sechley",Environmental,"Pesticides, fertilizers and soil","Antibiotic use,Fertilizers,Pesticides and herbicides,Soil erosion,Soil health",Ecosystem ,"SDG 3 - Good Health and Well-Being,SDG 8 - Decent Work and Economic Growth,SDG 13 - Climate Action,SDG 15 - Life on Land","Supply chain investment programs,Voluntary Sustainability Standards","Supply chain investment programs-Other","Agriculture,Fish - Aquaculture,Forestry,Livestock",Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review",,,N/A
"Lessons from the field: how farmer motivation and property characteristics impact commodity-linked deforestation",,2020-9-25,,"Robyn Paulekas",Environmental,"Forests and other ecosystems,Participant costs and benefits","Deforestation and forest protection,Knowledge,Training","Jurisdictional approaches,Scalability / scalable solutions,Smallholders","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action",,,Agriculture,"Beef meat (fresh or frozen),Cocoa,Palm oil",,,,,,,N/A
"Upscaling the use of VSS through Sustainable Public Procurement and Trade Policy",,2020-9-22,,"Dr. Axel Marx ,Santiago Fernandez de Cordoba",Economic,"Consumers and supply chains","Sustainable sourcing","Scalability / scalable solutions,Supply chain benefits,Transnational governance","SDG 12 - Responsible Production and Consumption",,,Multi-sector,Multi-sector-Other,Global,Global-Other,,,,,N/A
"The trade impact of voluntary sustainability standards: theoretical vs empirical evidence ",,2020-9-17,,"Niematallah E.A. Elamin,Santiago Fernandez de Cordoba",Economic,,,"Supply chain benefits,Transnational governance","SDG 12 - Responsible Production and Consumption,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"New UN report puts forth robust agenda to increase the uptake of sustainability standards in the wake of COVID-19",,2020-9-16,,"Santiago Fernandez de Cordoba,Dr. Axel Marx",Economic,"Consumers and supply chains","Ethical labelling,Sustainable sourcing,Traceability","Accessibility,Legality and due diligence,Pro-poor development,Scalability / scalable solutions,Supply chain benefits,Transnational governance","SDG 12 - Responsible Production and Consumption,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information,Monitoring report","Descriptive information - contextual and operational,Monitoring report - collective",,,N/A
"Scaling up sustainable solutions",,2020-8-3,,"Eric Lambin,James Leape,Hajin Kim,Kai Lee","Economic,Environmental,Social",,,"Scalability / scalable solutions",,"Jurisdictional approaches,Voluntary Sustainability Standards","Jurisdictional approaches-Other",,,Global,Global-Other,,,,,N/A
"Time to put good evidence to good use ",,2020-7-20,,"Vidya Rangan,Rita Mendez","Economic,Environmental,Social",,,,,,,,,,,,,,,N/A
"Making sense of the evidence base on organic agriculture ","Evidensia ",2020-5-27,,"Rangan, V.","Economic,Environmental","Climate change,Consumers and supply chains,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation","Consumer preferences,Cost of inputs,Ethical labelling,Fertilizers,GHG emissions,Knowledge,Market access,Pesticides and herbicides,Price premiums,Sales of product,Soil health,Species composition,Sustainable sourcing,Yield","Innovation / innovative solutions,Scalability / scalable solutions","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action",,,Agriculture,Agriculture-Other,Global,Global-Other,,,,,N/A
"Evaluation gaps, challenges and implications: Responsible business initiatives for sustainable supply chains? ",,2020-5-20,,"Nelson, V.,Flint, M.,Martin, A. ","Economic,Environmental,Social","Consumers and supply chains","Consumers and supply chains-Other","Supply chain benefits,Workers","SDG 12 - Responsible Production and Consumption","Supply chain investment programs,Sustainability requirements within trade or procurement policies,Sustainable sourcing codes","Supply chain investment programs-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Seeking consent: how the FPIC clause is treated by sustainability approaches across sectors ","ISEAL Alliance",2020-4-6,,"Mendez, R. ","Economic,Environmental,Social","Climate change,Consumers and supply chains,Forests and other ecosystems,Health and wellbeing,Livelihoods,Rights of indigenous peoples and local communities","Climate change adaptation/resilience,Community development and infrastructure,Conflict resolution,Deforestation and forest protection,Food security,Free prior and informed consent,Governance mechanisms,Land tenure,Sustainable sourcing","Audits and assurance,Ecosystem ,Indigenous peoples,Innovation / innovative solutions,Legality and due diligence,Risk mitigation / management,Scalability / scalable solutions,Supply chain benefits,Transnational governance,Transparency","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 7 - Affordable and clean energy,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals",,,Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"What do we know about which smallholder farmers we reach?","ISEAL Alliance",2020-2-27,,"Rangan, V.","Economic,Environmental,Social","Livelihoods,Participant costs and benefits",Livelihoods-Other,"Multidimensional poverty,Pro-poor development,Scalability / scalable solutions,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
