﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"2023 Monitoring and evaluation report","The Copper Mark",2023-4,"The Copper Mark, Monitoring and evaluation repot, 2023","The Copper Mark","Environmental,Social","Climate change,Forests and other ecosystems,Livelihoods,Rights of indigenous peoples and local communities","Carbon sequestration,Community development and infrastructure,Conversion and protection of non-forest natural ecosystems,GHG emissions,Land rights,Water use efficiency","Ecosystem ,Gender,Indigenous peoples","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Voluntary Sustainability Standards","The Copper Mark",Mining,Copper,Global,Global-Other,"Monitoring report","Monitoring report - basic",,,N/A
"Women’s economic empowerment in agriculture: What is the role of voluntary sustainability standards?",,2023-3-8,,"Rupal Verma",Social,"Livelihoods,Wages and workers' rights","Income diversification,Wages",Gender,"SDG 5 - Gender Equality","Voluntary Sustainability Standards","Better Cotton Initiative (BCI),Fairtrade International,Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,Agriculture-Other,,,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"State of gender integration among ISEAL Community Members in the agri-food sector","ISEAL, The Alliance of Bioversity and CIAT and CGIAR",2023-3,,"Miranda Morgan",Social,"Health and wellbeing,Wages and workers' rights","Access to health care,Grievance redressal,Occupational health and safety,Wages",Gender,"SDG 5 - Gender Equality","Voluntary Sustainability Standards","Bonsucro,Fair Trade USA,Fairtrade International,Rainforest Alliance (RA),trustea",Agriculture,Agriculture-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"For fashion: improving due diligence, wages and gender equity in the Turkish garment sector","Fair Wear Foundation",2023," Ünlütürk, C. and S. Öngel, For fashion: improving due diligence, wages and gender equity in the Turkish garment sector, Fair Wear Foundation, 2023","Ünlütürk, C.,Öngel, S.",,"Wages and workers' rights","Collective bargaining,Forced or bonded labor,Freedom of association,Grievance redressal,Occupational health and safety,Wages,Working hours","Gender,Legality and due diligence,Living wage","SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities","Supply chain investment programs","Fair Wear Foundation",Textiles/Garment,Textiles/Garment-Other,Asia,Turkey,,"Other resources - synthesis products",,,N/A
"Global evidence on context and agency interventions to empower women and girls ","International Bank for Reconstruction and Development and The World Bank",2023,,"International Bank for Reconstruction and Development,The World Bank",Social,"Child rights and wellbeing","Child labor,Education",Gender,"SDG 5 - Gender Equality","Specific national plans, policies and platforms","Specific national plans, policies and platforms-Other",Multi-sector,Multi-sector-Other,"Africa,Asia,Central America and Caribbean","Bangladesh,Haiti,India,Kenya,Liberia,Malawi,Nepal,Rwanda,South Africa,Uganda,United Republic of Tanzania","Briefing or opinion","Other resources - synthesis products,Other resources - thought leadership pieces",,,N/A
"Facilitating women’s economic empowerment through trade with voluntary sustainability standards","United Nations Conference on Trade and Development",2023,"Elamin, N.E. et al, 'Facilitating women’s economic empowerment through trade with voluntary sustainability standards', UNCTAD","Elamin, N.E.,de Cordoba, S.F.,Lambert, S.R. ,Verma, R.",Social,"Child rights and wellbeing,Health and wellbeing,Wages and workers' rights","Access to health care,Education,Food security,Occupational health and safety,Wages",Gender,"SDG 5 - Gender Equality","Voluntary Sustainability Standards","Aid by Trade,Better Cotton Initiative (BCI),Ethical Tea Partnership (ETP),Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),UTZ",Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"The impact of the Responsible Jewellery Council's Code of Practice on gender equality ","The University of Queensland and Responsible Jewellery Council",2023,"Lawson, L., The impact of the Responsible Jewellery Council's Code of Practice on gender equality, Responsible Jewellery Council, 2023","Lawson, L. ",Social,"Wages and workers' rights","Collective bargaining,Wages,Working hours",Gender,"SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Responsible Jewellery Council (RJC)",Multi-sector,Multi-sector-Other,Global,Global-Other,"Empirical study","Empirical study - no control, data collected post-intervention,Empirical study - qualitative",,,N/A
"The status of women in agrifood systems",FAO,2023-1,"FAO, ""The status of women in agrifood systems"", FAO, Rome, 2023",FAO,Social,,"Knowledge,Land rights,Training,Wages,Working hours",Gender,"SDG 5 - Gender Equality","Specific national plans, policies and platforms,Sustainability performance and progress reporting,Voluntary Sustainability Standards","Specific national plans, policies and platforms-Other","Agriculture,Livestock",Agriculture-Other,Global,Global-Other,"Monitoring report","Monitoring report - collective",,,N/A
"The impact and outcomes of sustainable intensification initiatives in six countries on women, men, and other social groups","International Institute of Tropical Agriculture",2022-12,"Snyder, K. and E. Sulle, 'The impact and outcomes of sustainable intensification initiatives in six countries on women, men, and other social group', 2022","Snyder, K.,Sulle, E.","Economic,Environmental,Social","Livelihoods,Participant costs and benefits","Access to credit,Market access,Price premiums,Product income (gross and net),Quality of product,Sales of product,Yield","Gender,Smallholders,Supply chain benefits","SDG 12 - Responsible Production and Consumption",,,Multi-sector,Multi-sector-Other,"Africa,Asia","Bangladesh,Ethiopia,Ghana,Lao People's Democratic Republic,Malawi,Nepal","Synthesis paper","Synthesis paper - literature review",,,N/A
"Resilient, healthy, and sustainable food systems for biodiversity conservation and use 2030 Action Targets: A global collection of good practice cases","Alliance of Bioversity International and CIAT",2022-12,,"Patarnello, G.,,Sakalian, M.,Dempewolf, H.,Fleckenstein, M.","Economic,Environmental,Social","Forests and other ecosystems,Plant and wildlife conservation","Community development and infrastructure,Conversion and protection of non-forest natural ecosystems,Ecosystem quality,Habitat for plants and wildlife","Gender,Risk mitigation / management","SDG 5 - Gender Equality,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Specific global or regional implementation norms for responsible supply chains","Specific global or regional implementation norms for responsible supply chains-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Achieving gender-just agri-food systems: how can voluntary sustainability systems contribute? (webinar)",,2022-12,,,Social,"Livelihoods,Participant costs and benefits","Income diversification,Knowledge,Market access","Gender,Smallholders","SDG 1 - No Poverty,SDG 5 - Gender Equality,SDG 13 - Climate Action","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Agriculture,Agriculture-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Exploring the role of voluntary sustainability standards in women’s economic empowerment in the agriculture sector in developing countries","United Nations Conference on Trade and Development",2022-11,"Elamin, N. E. A., Fernandez de Cordoba, S., Rubiah Lambert, S., Verma, R., ""Exploring the role of voluntary sustainability standards in women’s economic empowerment in the agriculture sector in developing countries"", Geneva, UNCTAD, 2022.","Elamin, N. E. A.,Fernandez de Cordoba, S.,Rubiah Lambert, S.,Verma, R. ","Economic,Social","Livelihoods,Wages and workers' rights","Access to credit,Land tenure,Wages,Working hours",Gender,"SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI),Cotton made in Africa,Fairtrade International,Forest Stewardship Council (FSC),Proterra Foundation,Rainforest Alliance (RA)",Agriculture,Agriculture-Other,Global,Global-Other,"Monitoring report","Monitoring report - collective",,,N/A
"Fairtrade and producer resilience in times of crises","Fairtrade, SCiO and Athena Infonomics",2022-10,,"Günther, M. K.,Afroz, B.","Economic,Environmental,Social","Livelihoods,Participant costs and benefits","Access to credit,Income diversification,Market access,Product income (gross and net),Yield","Finance,Gender,Living income,Smallholders","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Agriculture-Other,,,"Empirical study","Empirical study - with matched control, data collected post-intervention",,,N/A
"2020 Annual Report","Better Cotton Initiative (BCI)",2022-9,,"Better Cotton Initiative (BCI)","Economic,Environmental,Social","Climate change,Consumers and supply chains,Livelihoods,Pesticides, fertilizers and soil,Wages and workers' rights","Consumer preferences,GHG emissions,Pesticides and herbicides,Soil health,Sustainability Claims,Traceability","Gender,Pro-poor development,Smallholders","SDG 1 - No Poverty,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Better Cotton Initiative (BCI)",Agriculture,"Cotton (raw)",Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Effects of women’s empowerment interventions in food systems","International Initiative for Impact Evaluation (3ie)",2022-7,,"Kupfer, M.,Lane, C.,Berretta, M.",Social,"Health and wellbeing","Food security,Nutrition",Gender,"SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality",,,"Agriculture,Livestock",Agriculture-Other,"Africa,Asia","Bangladesh,Sierra Leone","Briefing or opinion","Other resources - synthesis products",,,N/A
"2021 Annual Report","Better Cotton",2022-6,,"Better Cotton","Economic,Environmental,Social","Climate change,Consumers and supply chains,Livelihoods,Pesticides, fertilizers and soil,Wages and workers' rights","Consumer preferences,GHG emissions,Pesticides and herbicides,Soil health,Sustainability Claims,Traceability","Gender,Pro-poor development,Smallholders","SDG 1 - No Poverty,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Better Cotton Initiative (BCI)",Agriculture,"Cotton (raw)",Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Exploring Fairtrade's impact: a review of research on Fairtrade from 2015-20","Fairtrade International ",2022-6,,"Jodrell, D. ,Kaoukji, D. ","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Consumers and supply chains,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Wages and workers' rights","Child rights and wellbeing-Other","Cooperatives,Gender,Smallholders,Supply chain benefits,Workers",,"Voluntary Sustainability Standards","Fairtrade International",Agriculture,Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review",,,N/A
"Human rights in the tea sector: the big picture",THIRST,2022-5,,"Banerji, S.,Rippon, J.,Sloan, C.,Shiviji, A.",Social,"Child rights and wellbeing,Health and wellbeing,Livelihoods,Rights of indigenous peoples and local communities,Wages and workers' rights","Access to credit,Access to health care,Assets,Child labor,Collective bargaining,Education,Forced or bonded labor,Free prior and informed consent,Freedom of association,Income diversification,Land rights,Nutrition,Occupational health and safety,Wages,Working hours","Gender,Living income,Living wage,Multidimensional poverty","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities",,,Agriculture,Tea,,,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Human rights in the tea sector: the big picture (Summary)",THIRST,2022-5,,"Banerji, S.,Rippon, J.,Sloan, C.,Shiviji, A.",Social,"Child rights and wellbeing,Health and wellbeing,Livelihoods,Rights of indigenous peoples and local communities,Wages and workers' rights","Access to credit,Access to health care,Assets,Child labor,Collective bargaining,Education,Forced or bonded labor,Free prior and informed consent,Freedom of association,Income diversification,Land rights,Nutrition,Occupational health and safety,Wages,Working hours","Gender,Living income,Living wage,Multidimensional poverty","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities",,,Agriculture,Tea,,,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Strong need to improve cocoa governance ",,2022-3,,"Prof. Ruerd Ruben ","Economic,Social","Livelihoods,Participant costs and benefits","Access to credit,Cost of inputs,Household Income (net),Income diversification,Land tenure,Market access,Product income (gross and net),Training,Yield","Cooperatives,Finance,Gender,Living income,Pro-poor development,Smallholders","SDG 1 - No Poverty,SDG 5 - Gender Equality,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 17 - Partnerships for the Goals",,,Agriculture,Cocoa,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Multiple pathways for achieving a living income for cocoa families",,2022-2-28,,"Yuca Waarts,","Economic,Social","Livelihoods,Participant costs and benefits","Household Income (net),Income diversification,Yield","Finance,Gender,Living income,Smallholders","SDG 1 - No Poverty,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 17 - Partnerships for the Goals",,,Agriculture,Cocoa,,,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Building on child labour monitoring: what next for global supply chains?","Evidensia and International Cocoa Initiative (ICI) ",2022-1-25,,,"Economic,Social","Child rights and wellbeing","Child labor","Gender,Remediation,Risk mitigation / management","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption",,,Agriculture,Agriculture-Other,,,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Better Cotton Impact Report: 2020","Better Cotton",2021-12-7,,"Better Cotton","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Participant costs and benefits,Pesticides, fertilizers and soil","Child labor,Cost of inputs,Fertilizers,GHG emissions,Pesticides and herbicides,Training,Yield","Gender,Risk mitigation / management,Smallholders","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI)","Agriculture,Textiles/Garment","Cotton (raw)",Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Balancing the living income challenge:  towards a multi-actor approach to achieving a living income for cocoa farmers","Wageningen University &amp; Research  and Mondelez International ",2021-11,,"Waarts, Y. ,Kiewisch, M. ","Economic,Social","Livelihoods,Participant costs and benefits","Household Income (net),Income diversification,Price premiums,Yield","Finance,Gender,Living income,Pro-poor development,Scalability / scalable solutions,Smallholders","SDG 1 - No Poverty",,,Agriculture,Cocoa,Africa,"Côte d'Ivoire,Ghana","Briefing or opinion","Other resources - synthesis products",,,N/A
"The future is fair: annual report 2020-2021","Fairtrade International",2021-10,,"Fairtrade International","Economic,Environmental,Social","Climate change,Consumers and supply chains,Livelihoods,Wages and workers' rights","Climate change adaptation/resilience,Income diversification,Sustainable sourcing,Traceability,Wages,Working hours","Gender,Smallholders,Workers",,"Voluntary Sustainability Standards","Fairtrade International",,,Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Living income: from right to reality","Oxfam International ",2021-10,"Gneiting, U., Living Income: From Right to Reality, Oxfam International, 2021.","Gneiting, U.","Economic,Environmental,Social","Health and wellbeing,Livelihoods,Participant costs and benefits,Rights of indigenous peoples and local communities,Wages and workers' rights","Access to credit,Access to health care,Assets,Collective bargaining,Cost of inputs,Food security,Freedom of association,Grievance redressal,Household Income (net),Income diversification,Knowledge,Market access,Nutrition,Payment for ecosystem services,Price premiums,Product income (gross and net),Quality of product,Sales of product,Training,WASH,Waste disposal,Yield","Accessibility,Cooperatives,Finance,Gender,Innovation / innovative solutions,Living income,Multidimensional poverty,Pro-poor development,Risk mitigation / management,Scalability / scalable solutions,Smallholders,Supply chain benefits,Workers","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 17 - Partnerships for the Goals","Public or quasi-public sustainability standards,Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Supply chain investment programs,Sustainability requirements within trade or procurement policies,Sustainable sourcing codes,Voluntary Sustainability Standards","Public or quasi-public sustainability standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,,"Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations,Other resources - synthesis products",,,N/A
"Opportunities and constraints for women in the Pakistani cotton sector ","Better Cotton Initiative",2021-9,,"Better Cotton Initiative",Social,"Rights of indigenous peoples and local communities,Wages and workers' rights","Community development and infrastructure",Gender,"SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 5 - Gender Equality","Voluntary Sustainability Standards","Better Cotton Initiative (BCI)",Agriculture,"Cotton (raw)",Asia,Pakistan,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Emerging lessons from the Good Growth Partnership","Global Environment Facility (GEF)",2021-9-1,"Silva, A.D. et al, 'Emerging lessons from the Good Growth Partnership', 2021","Silva, A.D.,Bonzom, P.,Arbuthnot, M.,Schueler, E.,Bianco, G.,Yacob, L.,Buchanan, J.,Barcelos, K.,Fischer, D.,Rangan, V.,Fabie, P.,Hartman, P.","Economic,Environmental,Social","Forests and other ecosystems,Livelihoods,Participant costs and benefits,Plant and wildlife conservation","Access to credit,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Habitat for plants and wildlife,Household Income (net),Knowledge,Market access,Price premiums","Gender,Innovation / innovative solutions,Landscape approaches","SDG 5 - Gender Equality,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land",,,Forestry,Forestry-Other,"Asia,Central America and Caribbean,South America","Brazil,Indonesia,Liberia,Paraguay",,,,,N/A
"2020 Annual Report: We thrive together",,2021-7,"Rainforest Alliance, 2020 Annual Report: We thrive together, 2021",,"Economic,Environmental,Social","Child rights and wellbeing,Climate change,Consumers and supply chains,Forests and other ecosystems,Health and wellbeing,Livelihoods,Wages and workers' rights","Access to health care,Child labor,Climate change adaptation/resilience,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Food security,Income diversification,Occupational health and safety,Traceability,Wages","Ecosystem ,Gender,Landscape approaches,Living wage,Regenerative agriculture,Smallholders","SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Voluntary Sustainability Standards","Rainforest Alliance (RA)",Multi-sector,Multi-sector-Other,,,"Descriptive information","Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations",,,N/A
"Gender Benchmark 2021: Insights Report","World Benchmarking Alliance (WBA)",2021-6-29,,"World Benchmarking Alliance (WBA)","Economic,Social","Wages and workers' rights","Occupational health and safety,Wages,Working hours",Gender,"SDG 5 - Gender Equality","Sustainability performance and progress reporting","Sustainability performance and progress reporting-Other",Textiles/Garment,Textiles/Garment-Other,Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Not in this together: how supermarkets became pandemic winners while women workers are losing out","Oxfam International",2021-6-20,,"Franck, A. ,Prapha, A. ","Economic,Social","Wages and workers' rights","Wages,Working hours",Gender,"SDG 5 - Gender Equality",,,Multi-sector,Multi-sector-Other,,,"Empirical study","Empirical study - qualitative",,,N/A
"Supporting community forest management and enterprise: eight lessons from twenty years of global experience","Rainforest Alliance",2021-6,,"Rainforest Alliance","Economic,Environmental,Social","Consumers and supply chains,Forests and other ecosystems,Livelihoods,Rights of indigenous peoples and local communities","Community development and infrastructure,Deforestation and forest protection,Governance mechanisms,Sustainable sourcing",Gender,"SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 10 - Reduce Inequalities,SDG 13 - Climate Action,SDG 15 - Life on Land","Voluntary Sustainability Standards","Rainforest Alliance (RA)",Forestry,Forestry-Other,,,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Sustainability standards and social concerns: an academic roundtable","Evidensia and United Nations Forum on Sustainability Standards (UNFSS).",2021-5-4,,,Social,"Child rights and wellbeing,Livelihoods,Participant costs and benefits,Rights of indigenous peoples and local communities,Wages and workers' rights","Child rights and wellbeing-Other","Gender,Indigenous peoples,Living income,Living wage,Multidimensional poverty,Pro-poor development,Risk mitigation / management,Smallholders,Supply chain benefits,Workers","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
