﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Monitoring and evaluation report",,2023-4,"The Copper Mark, Monitoring and evaluation repot, 2023",,"Environmental,Social","Climate change,Forests and other ecosystems,Livelihoods,Rights of indigenous peoples and local communities","Carbon sequestration,Community development and infrastructure,Conversion and protection of non-forest natural ecosystems,GHG emissions,Land rights,Water use efficiency","Ecosystem ,Gender,Indigenous peoples","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Voluntary Sustainability Standards","The Copper Mark",Mining,Copper,Global,Global-Other,"Monitoring report","Monitoring report - basic",,,N/A
"Identifying opportunities to deliver effective and efficient outcomes from business-biodiversity action",Elsevier,2023-2,,"White, T.B.,Mukherjee, N.,Petrovan, S.O.,Sutherland, W.J.","Economic,Environmental","Forests and other ecosystems,Freshwater and oceans,Plant and wildlife conservation","Conversion and protection of non-forest natural ecosystems,Ecosystem quality,Habitat for plants and wildlife,Knowledge,Rare, threatened and endangered species","Ecosystem ,Finance","SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water,SDG 15 - Life on Land","Sustainability performance and progress reporting,Voluntary Sustainability Standards","Sustainability performance and progress reporting-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations","Environmental Science and Policy",,N/A
"Mainstreaming biodiversity in business decisions: taking stock of tools and gaps",Elsevier,2022-12,"Katic, P.G., Cerretelli, S., Haggar, J., Santika, T. and Walsh, C., ""Mainstreaming biodiversity in business decisions: Taking stock of tools and gaps"", Biological Conservation, 277, 2023.","Katic, P.G.,Cerretelli, S.,Haggar, J.,Santika, T.,Walsh, C.","Economic,Environmental","Forests and other ecosystems,Plant and wildlife conservation","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality,Habitat for plants and wildlife",,"SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Forest Stewardship Council (FSC),Linking Environment And Farming (LEAF),Roundtable on Sustainable Palm Oil (RSPO),Textile Exchange,Union for Ethical BioTrade (UEBT)",Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review","Biological Conservation",10.1016,N/A
"Resilient, healthy, and sustainable food systems for biodiversity conservation and use 2030 Action Targets: A global collection of good practice cases","Alliance of Bioversity International and CIAT",2022-12,,"Patarnello, G.,,Sakalian, M.,Dempewolf, H.,Fleckenstein, M.","Economic,Environmental,Social","Forests and other ecosystems,Plant and wildlife conservation","Community development and infrastructure,Conversion and protection of non-forest natural ecosystems,Ecosystem quality,Habitat for plants and wildlife","Gender,Risk mitigation / management","SDG 5 - Gender Equality,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Specific global or regional implementation norms for responsible supply chains","Specific global or regional implementation norms for responsible supply chains-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Exploring design principles for high integrity and scalable voluntary biodiversity credits","The Biodiversity Consultancy",2022-12,,"Koh, N.S.,Loveridge, R.,Starkey, M.,Bennun, L.,Booth, H.,Hawkins, F.,Mitchell, W.,Prescott, G.,Rose, J.","Economic,Environmental,Social","Forests and other ecosystems,Plant and wildlife conservation","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality,Habitat fragmentation or connectivity,Rare, threatened and endangered species","Ecosystem ,Finance,Jurisdictional approaches,Landscape approaches,Scalability / scalable solutions","SDG 11 - Sustainable Cities and Communities,SDG 15 - Life on Land",,,Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion","Other resources - synthesis products",,,N/A
"Scaling up ecosystem restoration finance: A stocktake report","United Nations (UN) and World Bank",2022-11,"Stewart, F., et al., 'Scaling up ecosystem restoration finance: A stocktake report', 2022","Stewart, F.,Batmanian, G.,Garcia, L.D.H.,Power, S.,Angulo, I.,Gavryliuk, O.,Khan, M.N.,Brown, T.","Economic,Environmental","Forests and other ecosystems","Conversion and protection of non-forest natural ecosystems,Ecosystem quality","Ecosystem ,Innovation / innovative solutions","SDG 15 - Life on Land","Specific global or regional implementation norms for responsible supply chains,Sustainability performance and progress reporting","Global Reporting Initiative (GRI),United Nations Sustainable Development Goals (SDGs)",Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Mapping the planet’s critical natural assets","Nature ",2022-11,"Chaplin-Kramer, R., Neugarten, R.A., Sharp, R.P., Collins, P.M., Polasky, S., Hole, D., Schuster, R., Strimas-Mackey, M., Mulligan, M., Brandon, C. and Diaz, S., ""Mapping the planet’s critical natural assets"", Nature Ecology &amp; Evolution, 2022. ","Chaplin-Kramer, R.,Neugarten, R.A.,Sharp, R.P.,Collins, P.M.,Polasky, S., Hole, D., Schuster, R.,Strimas-Mackey, M.,Mulligan, M.,Brandon, C.,Diaz, S.",Environmental,"Forests and other ecosystems,Freshwater and oceans","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Fish stock health,Habitat fragmentation or connectivity,Water quality","Ecosystem ,Risk mitigation / management","SDG 14 - Life Below Water,SDG 15 - Life on Land",,,,,Global,Global-Other,"Modeling study","Modeling study - patterns at a large scale using context variables","Nature Ecology &amp; Evolution",,N/A
"Not just carbon: Capturing all the benefits of forests for stabilizing the climate from local to global scales",,2022-10,"Seymour, F., M. Wolosin, and E. Gray, 'Not Just Carbon: Capturing All the Benefits of Forests for Stabilizing the Climate from Local to Global Scales', 2022 ",,Environmental,"Forests and other ecosystems","Afforestation,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality,Forest fires,Riparian areas","Accessibility,Ecosystem ,Finance,Innovation / innovative solutions,Jurisdictional approaches","SDG 15 - Life on Land","Jurisdictional approaches","Jurisdictional approaches-Other",Forestry,Forestry-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,https://doi.org/10.46830/wrirpt.19.00004,N/A
"Assessing and taking stock of tools to mainstream biodiversity for business",,2022-5-23,,"Dr Pamela Katic",Environmental,"Forests and other ecosystems,Plant and wildlife conservation","Conversion and protection of non-forest natural ecosystems,Ecosystem quality,Habitat for plants and wildlife",,"SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Specific global or regional implementation norms for responsible supply chains,Supplementary VSS tools,Voluntary Sustainability Standards","Specific global or regional implementation norms for responsible supply chains-Other",,,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Understanding company action in landscape and jurisdictional approaches (podcast)",Evidensia,2022-5-9,,,"Economic,Environmental","Consumers and supply chains,Forests and other ecosystems","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Sustainability Claims,Sustainable sourcing,Traceability","Jurisdictional approaches,Landscape approaches","SDG 8 - Decent Work and Economic Growth,SDG 9 - Industry, Innovation and Infrastructure,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land",,,"Consumer products,Forestry","Consumer products-Other",Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"European Soy Monitor Report",IDH,2022-5-3,,"Wagenaar, D.,de Jong, R.,de Couto Gusto, G.,Duchâtel, M.",Environmental,"Consumers and supply chains,Forests and other ecosystems,Pesticides, fertilizers and soil","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality,Sustainable sourcing",,"SDG 2 - Zero Hunger,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water",,,Agriculture,Soy,Europe,Europe-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Addressing deforestation through supply-chain regulations: The role of voluntary standards systems",ISEAL,2022-3,,"Brack, D.",Environmental,"Forests and other ecosystems","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality",,"SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Specific national plans, policies and platforms,Voluntary Sustainability Standards","Specific national plans, policies and platforms-Other",Forestry,Forestry-Other,Europe,Europe-Other,"Briefing or opinion","Other resources - methodological papers",,,N/A
"Halting deforestation from agricultural value chains: the role of governments","Food and Agriculture Organisation of the United States (FAO)",2022,"DeValue, K., et al., Halting deforestation from agricultural value chains: the role of governments, Rome, 2022","DeValue, K.,Takahashi, N.,Woolnough, T.,Merle, C.,Fortuna S.,Agostini, A.",Environmental,"Consumers and supply chains,Forests and other ecosystems,Plant and wildlife conservation","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality,Forest fires,Habitat for plants and wildlife,Sustainable sourcing","Ecosystem ,Finance,Landscape approaches,Regenerative agriculture","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Specific global or regional implementation norms for responsible supply chains,Sustainable sourcing codes,Voluntary Sustainability Standards","Accountability Framework initiative,Brazil Cattle Agreements,Consumer Goods Forum (CGF),High Carbon Stock Approach (HCSA),High Conservation Value approach,Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Palm Oil (RSPO),United Nations Sustainable Development Goals (SDGs)",Agriculture,Agriculture-Other,Global,Global-Other,,"Synthesis paper - literature review",,,N/A
"Conserving the Cerrado and Amazon biomes of Brazil protects the soy economy from damaging warming",Elsevier,2021-10,,"Avery S. Cohn,Flach, R.,Abrahao, G.,Bryant, B.,Scarabello, M.,Soterroni, A.C.,Ramos, F.M.,Valin, H.,Obersteiner, M.","Economic,Environmental","Climate change,Consumers and supply chains","Carbon sequestration,Climate change adaptation/resilience,Conversion and protection of non-forest natural ecosystems","Ecosystem ,Finance","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land",,,Agriculture,Soy,"South America",Brazil,"Modeling study","Modeling study - future scenario or potential effects","World Development",10.1016/j.worlddev.2021.105582,"-14.235004, -51.92528"
"Palm Oil Buyers Scorecard: 2021 edition","World Wildlife Fund (WWF)",2021-9-29,,"World Wildlife Fund (WWF)","Economic,Environmental,Social","Plant and wildlife conservation","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,GHG emissions",Transparency,"SDG 12 - Responsible Production and Consumption","Sustainability performance and progress reporting","Roundtable on Sustainable Palm Oil (RSPO)",,"Palm oil",Global,Global-Other,"Monitoring report","Monitoring report - collective",,,N/A
"Forests, food systems, and livelihoods: trends, forecasts, and solutions to reframe approaches to protecting forests ","Tropical Forest Alliance (TFA) and World Economic Forum (WEF)",2021-9-16,,"Adams, J. ,Tanos, P. ",Environmental,"Forests and other ecosystems","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection","Innovation / innovative solutions,Jurisdictional approaches",,,,"Agriculture,Livestock",Agriculture-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational,Other resources - thought leadership pieces",,,N/A
"Emerging lessons from the Good Growth Partnership","Global Environment Facility (GEF)",2021-9-1,"Silva, A.D. et al, 'Emerging lessons from the Good Growth Partnership', 2021","Silva, A.D.,Bonzom, P.,Arbuthnot, M.,Schueler, E.,Bianco, G.,Yacob, L.,Buchanan, J.,Barcelos, K.,Fischer, D.,Rangan, V.,Fabie, P.,Hartman, P.","Economic,Environmental,Social","Forests and other ecosystems,Livelihoods,Participant costs and benefits,Plant and wildlife conservation","Access to credit,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Habitat for plants and wildlife,Household Income (net),Knowledge,Market access,Price premiums","Gender,Innovation / innovative solutions,Landscape approaches","SDG 5 - Gender Equality,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land",,,Forestry,Forestry-Other,"Asia,Central America and Caribbean,South America","Brazil,Indonesia,Liberia,Paraguay",,,,,N/A
"Evaluating the role of market-based instruments in protecting marine ecosystem services in wild-caught fisheries",Elsevier,2021-9,,"Murphy, E. L.,Bernard, M.,Gerber, L. R.,Dooley, K. J.",Environmental,"Forests and other ecosystems,Freshwater and oceans","Conversion and protection of non-forest natural ecosystems,Ecosystem quality,Fish stock health",Ecosystem ,"SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Specific global or regional implementation norms for responsible supply chains,Sustainability performance and progress reporting,Voluntary Sustainability Standards","Alaska Responsible Fisheries Management (RFM) Certification Program,Fairtrade International,Friend of the Sea,International Finance Corporation (IFC) Performance Standards on Environmental and Social Sustainability,Marine Stewardship Council (MSC),Naturland,Seafood Watch (SW)","Fish - Wild capture","Fish - Wild capture-Other",,,,"Monitoring report - collective","Ecosystem Services",10.1016/j.ecoser.2021.101356,N/A
"2020 Annual Report: We thrive together",,2021-7,"Rainforest Alliance, 2020 Annual Report: We thrive together, 2021",,"Economic,Environmental,Social","Child rights and wellbeing,Climate change,Consumers and supply chains,Forests and other ecosystems,Health and wellbeing,Livelihoods,Wages and workers' rights","Access to health care,Child labor,Climate change adaptation/resilience,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Food security,Income diversification,Occupational health and safety,Traceability,Wages","Ecosystem ,Gender,Landscape approaches,Living wage,Regenerative agriculture,Smallholders","SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Voluntary Sustainability Standards","Rainforest Alliance (RA)",Multi-sector,Multi-sector-Other,,,"Descriptive information","Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations",,,N/A
"Understanding impacts of forest-focussed supply chain policies (Webinar)",Evidensia,2021-3-24,,Evidensia,"Environmental,Social","Forests and other ecosystems,Livelihoods,Participant costs and benefits,Plant and wildlife conservation","Afforestation,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Forest fires,Habitat fragmentation or connectivity,Household Income (net),Knowledge,Shade cover (in agroforestry crops),Species composition,Training","Jurisdictional approaches,Scalability / scalable solutions","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Specific global or regional implementation norms for responsible supply chains,Supplementary VSS tools,Sustainable sourcing codes,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion","Other resources - thought leadership pieces",,,N/A
"Progress and pitfalls: A systematic review of the evidence for agricultural sustainability standards",Elsevier,2021-2-23,10.1016/j.ecolind.2021.107490,"Traldi, R.","Economic,Environmental,Social","Child rights and wellbeing,Forests and other ecosystems,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation","Child labor,Conversion and protection of non-forest natural ecosystems,Cost of inputs,Deforestation and forest protection,Ecosystem quality,Education,Fertilizers,Food security,Forest fires,Household Income (net),Nutrition,Pesticides and herbicides,Product income (gross and net),Soil health,Yield","Cooperatives,Ecosystem ,Gender,Multidimensional poverty,Smallholders","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Bonsucro,Cotton made in Africa,Fairtrade International,Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO),UTZ",Agriculture,Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review","Ecological Indicators",10.1016/j.ecolind.2021.107490,N/A
"Deforestation Fronts: drivers and responses in a changing world","World Wildlife Fund (WWF)",2021-2,,"Pacheco, P. ,Mo, K. ,Dudley, N. ,Shapiro, A. ,Aguilar-Amuchastegui, N. ,Ling, P.Y.,Anderson, C. ,Marx, A. ",Environmental,"Forests and other ecosystems","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Forest fires","Jurisdictional approaches,Scalability / scalable solutions","SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Specific global or regional implementation norms for responsible supply chains,Supplementary VSS tools,Sustainable sourcing codes,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information",,,,N/A
"Sustainable Coffee Challenge: Commitments Hub Report","Sustainable Coffee Challenge and Conservation International",2021,,"Beard, V.,Samaniego, D.,Lang, R.,Semroc, B. ,Haak, N.","Environmental,Social","Climate change,Consumers and supply chains,Forests and other ecosystems","Climate change adaptation/resilience,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Sustainable sourcing","Ecosystem ,Smallholders,Transparency","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Specific national plans, policies and platforms","Sustainable Coffee Challenge",Agriculture,Coffee,,,,"Descriptive information - field learning, stories and situations",,,N/A
"Outcomes of deforestation-free commodity value chain approaches","PBL Netherlands Environmental Assessment Agency ",2020-12,,"Ingram, V. ,Behagel, J. ,Mammadova, A. ,Verschuur, X. ","Economic,Environmental","Climate change,Forests and other ecosystems,Livelihoods,Participant costs and benefits,Plant and wildlife conservation","Afforestation,Climate change adaptation/resilience,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Habitat for plants and wildlife,Habitat fragmentation or connectivity,Household Income (net),Knowledge,Market access,Price premiums,Product income (gross and net),Riparian areas,Shade cover (in agroforestry crops),Species composition,Yield","Innovation / innovative solutions,Jurisdictional approaches,Legality and due diligence,Scalability / scalable solutions,Supply chain benefits","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Sustainability requirements within trade or procurement policies,Sustainable sourcing codes,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information,Synthesis paper","Descriptive information - theoretical studies or conceptual explorations,Synthesis paper - literature review",,,N/A
